Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,14,,,,
2,up,Creepy Nuts,よふかしのうた,10,1,14,,,,
3,-,MA55IVE THE RAMPAGE,Determined,-,3,1,,,,
4,down,ちゃんみな,Never Grow Up,1,1,14,,,,
5,down,ちゃんみな,ボイスメモ No. 5,4,1,4,,,,
6,-,Creepy Nuts,オトナ,-,1,1,,,,
7,down,iri,会いたいわ,3,2,9,,,,
8,down,ZORN,Rep feat. MACCHO,6,1,10,,,,
9,down,BTS,Let Go,8,4,11,,,,
10,down,Eminem,Godzilla (feat. Juice WRLD),5,5,4,84,2020-01-19,12,2020-01-26
11,down,ZORN,Rep (Remix) feat. NORIKIYO,7,2,4,,,,
12,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,14,7,14,,,,
13,up,G-Eazy & Kehlani,Good Life,27,6,14,,,,
14,down,t-Ace,既読がつかなくて,9,6,4,,,,
15,up,舐達麻,100MILLION (REMIX),15,2,10,,,,
16,up,nobodyknows+,ココロオドル -original version-,20,1,14,,,,
17,up,Creepy Nuts,助演男優賞,41,4,14,,,,
18,up,ZORN,My life,21,3,14,,,,
19,down,ZORN,All My Homies,18,1,14,,,,
20,down,Arizona Zervas,ROXANNE,19,16,11,14,2019-11-24,4,2019-12-22
21,down,ZORN,Walk This Way (feat. AKLO),16,1,14,,,,
22,up,CIMBA,セミダブル (feat. CREAM),22,1,8,,,,
23,down,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),13,7,5,,,,
24,-,t-Ace,意味なんてねえよ,-,24,1,,,,
25,-,JNKMN,"Smoke Ambassadors (feat. BADSAIKUSH, G-PLANTS & DOGMA)",-,25,1,,,,
26,-,クボタカイ,パジャマ記念日 feat. kojikoji,-,26,1,,,,
27,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,4,4,33,2020-01-19,26,2020-01-26
28,down,空音,Hug (feat. kojikoji),25,2,13,,,,
29,-,Kojoe & Olive Oil,No Woman No Cry (Cover),-,28,1,,,,
30,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",34,15,14,,,,
31,up,Lupe Fiasco & Guy Sebastian,Battle Scars,32,1,8,,,,
32,up,DOBERMAN INFINITY,We are the one,33,1,11,,,,
33,down,ちゃんみな,CHOCOLATE,31,16,14,,,,
34,down,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,26,26,2,,,,
35,up,変態紳士クラブ,すきにやる,66,4,13,,,,
36,-,ちゃんみな,Picky,-,36,1,,,,
37,up,Yo-Sea,Learn (feat. PARISA),54,37,2,,,,
38,up,ちゃんみな,Call,42,14,14,,,,
39,-,TSW,MUTEKI,-,39,1,,,,
40,down,t-Ace,PORSCHEでKISS,29,4,14,,,,
41,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",38,10,14,,,,
42,up,dodo,im,77,42,2,,,,
43,up,阿修羅MIC,Voice (feat. D.O & EMI MARIA),47,43,2,,,,
44,down,Post Malone,Circles,17,3,14,2,2019-10-06,2,2019-10-06
45,down,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,24,1,5,,,,
46,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,46,1,,,,
47,-,Def Tech,My Way,-,1,10,,,,
48,-,JP THE WAVY,Louis 8,-,17,1,,,,
49,-,t-Ace,Coat,-,49,1,,,,
50,-,タイショウ,そちらはどうか色鮮やかで (feat. TSW),-,50,1,,,,
51,down,AYA a.k.a. PANDA,甘えちゃってSorry,30,23,14,,,,
52,down,t-Ace,The Roppongi Tokyo,23,6,8,,,,
53,-,Meek Mill,Believe (feat. Justin Timberlake),-,53,1,68,2020-02-09,45,2020-02-16
54,down,AK-69,Start It Again,49,3,13,,,,
55,down,AK-69,And I Love You So,44,34,14,,,,
56,down,DOBERMAN INFINITY,ずっと,37,1,13,,,,
57,down,BASI,愛のままに feat. 唾奇,53,23,14,,,,
58,down,YZERR,ZION,28,10,3,,,,
59,up,t-Ace,超ヤバい,69,20,14,,,,
60,-,COCOLO BLAND & 鎮座DOPENESS,Ice Coffee (feat. Jambo lacquer & チプルソ),-,60,1,,,,
61,-,TSW,Some Skill,-,61,1,,,,
62,-,Zeebra,Street Dreams,-,46,2,,,,
63,-,SOUL SCREAM,蜂と蝶,-,63,1,,,,
64,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),36,1,14,,,,
65,-,TSW,CODE 47L,-,65,1,,,,
66,-,BTS,DOPE,-,59,7,,,,
67,down,ZORN,Don't Look Back,48,1,14,,,,
68,up,vividboooy,RELAXING,83,54,3,,,,
69,-,BTS,I NEED U,-,36,11,,,,
70,-,SHINGO★西成,"あいしてんでOSAKA 梅田サイファーRemix (feat. peko, KOPERU, テークエム, KZ, KBD, R-指定, ふぁんく & KennyDoes)",-,57,1,,,,
71,-,Teriyaki Boyz,Tokyo Drift,-,6,3,,,,
72,up,Creepy Nuts,板の上の魔物,94,3,8,,,,
73,-,Zeebra,MR. DYNAMITE,-,69,1,,,,
74,-,t-Ace,ブスがオコ,-,74,1,,,,
75,-,t-Ace,まだ覚めない,-,75,1,,,,
76,-,タイショウ,そちらはどうか色鮮やかで,-,76,1,,,,
77,-,JP THE WAVY & RIRI,Dilemma,-,57,2,,,,
78,-,TSW,TRAVEL ERROR,-,78,1,,,,
79,-,Nicki Minaj,Yikes,-,79,1,36,2020-02-09,36,2020-02-09
80,down,NITRO MICROPHONE UNDERGROUND,NITRO MICROPHONE UNDERGROUND,58,58,2,,,,
81,-,テークエム,THRILLERCITY,-,81,1,,,,
82,up,Future,Life Is Good (feat. Drake),86,36,5,86,2020-01-12,6,2020-01-19
83,down,ET-KING,ギフト,76,55,6,,,,
84,-,DJ CHARI & DJ TATSUKI,"JET MODE (feat. Tyson, SANTAWORLDVIEW, MonyHorse & ZOT on the WAVE)",-,84,1,,,,
85,down,JJJ,loops,43,38,3,,,,
86,-,16FLIP vs SEEDA,花と雨,-,86,1,,,,
87,-,AYA a.k.a. PANDA,あの頃から今,-,24,4,,,,
88,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,10,,,,
89,down,AK-69,Flying B,68,23,12,,,,
90,-,STUPID GUYS,偽愛,-,41,10,,,,
91,down,VaVa,Biscuit,39,39,3,,,,
92,down,Tyga,Ayy Macarena,55,34,13,88,2019-12-01,64,2020-01-12
93,-,Creepy Nuts,手練手管,-,46,1,,,,
94,down,ICE BAHN,越冬,35,14,7,,,,
95,down,ZORN,Letter,93,4,11,,,,
96,down,"Mall Boyz, Tohji & gummyboy",Higher,82,53,4,,,,
97,-,t-Ace,The Roppongi Tokyo,-,52,1,,,,
98,-,AYA a.k.a. PANDA,Show Me Love,-,56,6,,,,
99,down,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,50,10,5,,,,
100,down,Howlin' Bear,Everlastin' (feat. 5Lack),75,75,2,,,,
