Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIMBA,セミダブル (feat. CREAM),2,1,2,,,,
2,down,ZORN,Rep feat. MACCHO,1,1,4,,,,
3,up,iri,会いたいわ,12,2,3,,,,
4,up,ちゃんみな,Never Grow Up,5,1,8,,,,
5,down,舐達麻,100MILLION (REMIX),3,2,4,,,,
6,up,DOBERMAN INFINITY,We are the one,16,1,5,,,,
7,up,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",26,7,2,,,,
8,up,DOBERMAN INFINITY,ずっと,13,1,7,,,,
9,down,Creepy Nuts,よふかしのうた,4,1,8,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,8,,,,
11,down,t-Ace,The Roppongi Tokyo,6,6,2,,,,
12,-,AKLO,Too Fast (Remix) [feat. JP THE WAVY & Fuji Taito],-,12,1,,,,
13,up,ZORN,All My Homies,18,1,8,,,,
14,up,G-Eazy & Kehlani,Good Life,37,6,8,,,,
15,up,ZORN,Walk This Way (feat. AKLO),15,1,8,,,,
16,up,Post Malone,Circles,21,3,8,2,2019-10-06,2,2019-10-06
17,down,KICK THE CAN CREW,クリスマス・イブRap,7,5,8,,,,
18,up,ZORN,My life,23,3,8,,,,
19,-,KREVA,くればいいのに (feat. 草野マサムネ) [Single Edit],-,19,1,,,,
20,up,Arizona Zervas,ROXANNE,35,16,5,14,2019-11-24,4,2019-12-22
21,-,Reichi,Excuse boy,-,21,1,,,,
22,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),19,1,8,,,,
23,up,DJ☆GO,"Cadillac Holiday (feat. Kayzabro, GAYA-K & MoNa)",29,23,3,,,,
24,down,ZORN,Don't Look Back,17,1,8,,,,
25,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,22,7,8,,,,
26,up,BTS,Let Go,30,4,5,,,,
27,down,HITOMIN,Trip,25,25,5,,,,
28,-,心之助,MY SWEET HOME,-,28,1,,,,
29,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),24,3,7,,,,
30,up,ちゃんみな,Call,38,14,8,,,,
31,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",65,10,8,,,,
32,down,방탄소년단,FAKE LOVE (Japanese Version),9,4,4,,,,
33,-,CREAM,3 Times in a Row,-,33,1,,,,
34,-,百足,Flower (feat. LEM),-,34,1,,,,
35,-,JJJ,flame,-,35,1,,,,
36,down,空音,cocoa feat. kojikoji,20,20,2,,,,
37,up,さなり,Prince,73,37,7,,,,
38,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],27,5,5,,,,
39,down,EVISBEATS,花びらが散る頃に feat. SUKISHA,36,36,2,,,,
40,up,舐達麻,GOOD DAY,67,25,7,,,,
41,up,Tyga,Ayy Macarena,58,34,7,88,2019-12-01,64,2020-01-12
42,-,Red Eye,LADY,-,42,1,,,,
43,down,BASI,これだけで十分なのに (BASI REMIX),14,14,3,,,,
44,-,Reichi,"Goodbye,Hello",-,44,1,,,,
45,up,HOME MADE 家族,少年ハート,94,21,3,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,46,6,26,2019-10-06,26,2019-10-06
47,up,nobodyknows+,ココロオドル -original version-,87,1,8,,,,
48,down,ちゃんみな,CHOCOLATE,41,16,8,,,,
49,up,AYA a.k.a. PANDA,甘えちゃってSorry,91,23,8,,,,
50,up,DOBERMAN INFINITY,まだ足りねぇ,95,6,5,,,,
51,-,ゆるふわギャング,GIFT,-,51,1,,,,
52,-,CREAM,LOVE + PARTY,-,52,1,,,,
53,-,AYA a.k.a. PANDA,Phone number,-,42,2,,,,
54,up,Creepy Nuts,助演男優賞,60,4,8,,,,
55,-,AKLO,Cash Out (Remix) [feat. NORIKIYO],-,55,1,,,,
56,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",52,15,8,,,,
57,down,CREAM,No Negative Vibes,8,7,3,,,,
58,down,AK-69,Start It Again,28,3,7,,,,
59,down,BASI,愛のままに feat. 唾奇,43,23,8,,,,
60,down,CREAM,FUTARI x PARTY (feat. CIMBA),42,8,5,,,,
61,down,SWAY,Angels,10,10,2,,,,
62,down,t-Ace,PORSCHEでKISS,33,4,8,,,,
63,down,BTS,DNA (Japanese Version),51,27,4,,,,
64,up,空音,Hug (feat. kojikoji),85,2,7,,,,
65,down,t-Ace,超ヤバい,64,20,8,,,,
66,-,釈迦坊主 & Stellareyes,Goxxlla (feat. Dogwoods & OKBOY),-,66,1,,,,
67,up,舐達麻,FLOATIN',82,44,5,,,,
68,up,STUPID GUYS,偽愛,97,41,6,,,,
69,down,AK-69,And I Love You So,66,34,8,,,,
70,-,Silent Killa Joint,Boss of da street,-,70,1,,,,
71,-,Duke of Harajuku & Elle Teresa,ドシャブリ (Remix),-,71,1,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,80,13,8,35,2019-10-06,2,2019-10-13
73,-,SWAY,ON FIRE,-,2,5,,,,
74,-,KREVA,音色,-,36,1,,,,
75,-,句潤,CHANGE MY LIFE,-,75,1,,,,
76,down,VaVa,My Artist,57,57,2,,,,
77,down,BTS,Don't Leave Me,69,3,5,,,,
78,-,心之助,Kiss The Sky,-,78,1,,,,
79,down,さなり,SAILOR,47,47,2,,,,
80,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,6,,,,
81,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,5,,,,
82,down,HITOMIN,Phone,54,9,6,,,,
83,up,AYA a.k.a. PANDA,Show Me Love,100,56,5,,,,
84,-,Cardi B & Bruno Mars,Please Me,-,13,1,,,,
85,down,¥ELLOW BUCKS,To The Top X'mas 2019 (feat. Daiki Blunt & Tee),39,39,2,,,,
86,-,漢,紫煙 feat.MAKI the MAGIC,-,38,1,,,,
87,-,ZORN,My Love,-,12,6,,,,
88,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,88,1,83,2019-12-29,32,2020-01-05
89,down,変態紳士クラブ,すきにやる,74,4,8,,,,
90,-,CREAM,"Bitch, I'm Single",-,90,1,,,,
91,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,62,20,4,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,2,,,,
93,down,BTS,Crystal Snow,49,11,2,,,,
94,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,1,,,,
95,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,2,,,,
96,down,BAD HOP,Kawasaki Drift,76,7,7,,,,
97,-,週末CITY PLAY BOYZ,bye,-,97,1,,,,
98,down,BTS,I NEED U,44,36,6,,,,
99,down,BTS,DOPE,59,59,4,,,,
100,-,Jinmenusagi x DubbyMaple,"B1TCH, B1TCH!",-,100,1,,,,
