Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kvi Baba,Tombi,40,1,2,,,,
2,up,nobodyknows+,ココロオドル -original version-,3,1,166,,,,
3,up,ZORN,All My Homies,5,1,166,,,,
4,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,5,,,,
5,down,Repezen Foxx,XOXO (feat. SPRITE),4,1,22,,,,
6,up,ZORN,Walk This Way (feat. AKLO),6,1,166,,,,
7,-,Novel Core,ジェンガ,-,7,1,,,,
8,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,9,3,3,,,,
9,up,ZORN,My life,10,3,166,,,,
10,down,Creepy Nuts,堕天,7,1,28,,,,
11,down,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",1,1,3,,,,
12,down,ZORN,Rep feat. MACCHO,8,1,162,,,,
13,down,Creepy Nuts,よふかしのうた,11,1,151,,,,
14,down,Creepy Nuts,のびしろ,12,1,72,,,,
15,down,ZORN,家庭の事情,13,4,75,,,,
16,down,ZORN,In The Neighborhood,15,1,16,,,,
17,down,ZORN,家庭の事情,14,1,88,,,,
18,up,ZORN,いたいのとんでけ,23,10,16,,,,
19,down,ZORN,Letter,17,4,162,,,,
20,down,ZORN,Stay Gold,19,1,75,,,,
21,down,ZORN,Lost,18,1,74,,,,
22,up,ちゃんみな,ハレンチ,22,2,68,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,166,,,,
24,down,ZORN,Have A Good Time feat. AKLO,16,1,151,,,,
25,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,24,7,36,,,,
26,up,ZORN,My Love,30,12,136,,,,
27,up,ZORN,No Pain No Gain feat. ANARCHY,29,15,112,,,,
28,up,OZROSAURUS,Rewind feat. ZORN,35,1,48,,,,
29,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),25,7,20,,,,
30,down,Repezen Foxx,Bulldog,21,21,7,,,,
31,-,t-Ace,今夜もダレかと (feat. ヘラヘラ三銃士),-,31,1,,,,
32,up,AK-69,Bussin’ (feat. ¥ellow Bucks),34,1,108,,,,
33,up,ちゃんみな,Never Grow Up,38,1,166,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),44,3,143,36,2020-02-16,36,2020-02-16
35,down,AK-69,Start It Again,26,3,128,,,,
36,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),46,6,29,,,,
37,up,MASH,僕がいた,52,2,13,,,,
38,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,62,7,162,,,,
39,down,ZOT on the WAVE & Fuji Taito,Crayon,27,5,48,,,,
40,down,空音,Hug (feat. kojikoji),36,2,101,,,,
41,up,Creepy Nuts,かつて天才だった俺たちへ,49,1,125,,,,
42,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],37,1,9,,,,
43,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),45,8,108,,,,
44,down,AWICH,Remember (feat. YOUNG JUJU),41,15,9,,,,
45,-,ZORN,スイミー,-,45,2,,,,
46,up,t-Ace,今夜もダレかと (feat. MIO),93,9,5,,,,
47,-,SKY-HI,MISSION,-,36,2,,,,
48,up,DJ RYOW,Picture me rollin' (feat. C.O.S.A. & Kalassy Nikoff),59,48,2,,,,
49,up,ZORN,Keep It Real,65,9,46,,,,
50,-,ZORN,Kill 'Em All,-,14,17,,,,
51,-,Coi Leray,Players,-,33,1,,,,
52,down,舐達麻,BLUE IN BEATS,32,1,7,,,,
53,-,OMSB,Vision Quest,-,53,1,,,,
54,up,ZORN,Life Story feat. ILL-BOSSTINO,84,1,77,,,,
55,-,G-Eazy & Kehlani,Good Life,-,6,153,,,,
56,-,ZORN,かんおけ,-,20,78,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,39,5,,,,
58,up,ZORN,Brand New Day,92,35,9,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,4,76,,,,
60,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,51,,,,
61,down,Ninja We Made It.,福沢諭吉,53,45,7,,,,
62,-,Awich,Queendom,-,2,13,,,,
63,up,AK-69,Flying B,77,23,59,,,,
64,down,SKY-HI,Tiger Style,55,2,5,,,,
65,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],28,3,21,,,,
66,down,ZORN,Rep feat. MACCHO,54,17,57,,,,
67,down,不可思議/wonderboy,Pellicule,58,21,54,,,,
68,down,ZORN,いたいのとんでけ,61,1,22,,,,
69,-,Little Simz,Gorilla,-,69,1,,,,
70,up,AK-69,Ding Ding Dong 〜心の鐘〜,88,70,2,,,,
71,down,ZORN,Muse,56,32,25,,,,
72,down,ZORN,2 Da future,47,24,55,,,,
73,-,ZORN,Chill Out (feat. AKLO),-,34,28,,,,
74,down,ちゃんみな,Angel,63,1,44,,,,
75,-,RYKEYDADDYDIRTY,PIRATES,-,40,2,,,,
76,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),82,2,69,,,,
77,-,BLOOM VASE,Bluma to Lunch,-,1,76,,,,
78,-,KREVA,タンポポ feat. ZORN,-,1,20,,,,
79,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,6,,,,
80,down,BMSG ALLSTARS,New Chapter,75,2,13,,,,
81,-,LAF,BOOM BANG (feat. PRIDE MONSTER FAMILIA),-,81,1,,,,
82,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,12,,,,
83,-,HITOMIN,Phone,-,9,42,,,,
84,down,FAKE TYPE.,FAKE LAND,43,7,32,,,,
85,-,漢,紫煙 feat.MAKI the MAGIC,-,38,9,,,,
86,down,nobodyknows+,Hero's Come Back!!,78,3,28,,,,
87,down,guca owl,DIFFICULT,39,39,6,,,,
88,-,ZORN,柴又の夕焼け,-,33,12,,,,
89,-,GADORO,ここにいよう,-,2,5,,,,
90,-,Travis Scott,SICKO MODE,-,20,8,48,2020-04-26,9,2020-05-03
91,-,DOBERMAN INFINITY,We are the one,-,1,118,,,,
92,down,Creepy Nuts,助演男優賞,83,4,147,,,,
93,down,Def Tech,My Way,42,1,156,,,,
94,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,33,1,125,,,,
95,-,RHYMESTER,待ってろ今から本気出す,-,95,1,,,,
96,down,1nonly & Sxmpra,Step Back!,89,13,2,,,,
97,down,ZORN,Memory Lane,80,20,14,,,,
98,down,SEVENTEEN,DON QUIXOTE,73,73,2,,,,
99,down,Teriyaki Boyz,Tokyo Drift,68,6,121,,,,
100,down,ZORN,Love Yourself,50,7,52,,,,
