Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,16,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,31,,,,
3,up,ちゃんみな,Never Grow Up,4,1,31,,,,
4,up,ZORN,All My Homies,7,1,31,,,,
5,up,ZORN,Rep feat. MACCHO,8,1,27,,,,
6,down,Creepy Nuts,よふかしのうた,2,1,31,,,,
7,up,ZORN,Walk This Way (feat. AKLO),23,1,31,,,,
8,up,G-Eazy & Kehlani,Good Life,10,6,31,,,,
9,up,ZORN,No Pain No Gain feat. ANARCHY,11,1,9,,,,
10,up,ZORN,My life,16,3,31,,,,
11,down,韻マン,Change My Life,9,5,8,,,,
12,up,Def Tech,My Way,15,1,27,,,,
13,down,KID FRESINO,Cats & Dogs (feat. カネコアヤノ),5,5,2,,,,
14,down,ちゃんみな,ボイスメモ No. 5,12,1,21,,,,
15,up,nobodyknows+,ココロオドル -original version-,17,1,31,,,,
16,down,ZORN,Have A Good Time feat. AKLO,13,1,16,,,,
17,down,Teriyaki Boyz,Tokyo Drift,6,6,14,,,,
18,up,空音,Hug (feat. kojikoji),25,2,30,,,,
19,up,CIMBA,ベイビーバイバイ,19,10,12,,,,
20,up,iri,会いたいわ,21,2,26,,,,
21,-,さなり,real,-,11,1,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,11,8,79,2020-04-19,1,2020-07-05
23,down,さなり,Hero,20,7,3,,,,
24,up,舐達麻,100MILLION (REMIX),26,2,27,,,,
25,up,ZORN,My Love,59,12,18,,,,
26,up,ZORN,Letter,46,4,27,,,,
27,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,31,,,,
28,down,BAD HOP,Kawasaki Drift,18,7,21,,,,
29,up,変態紳士クラブ,すきにやる,32,4,30,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),34,3,16,36,2020-02-16,36,2020-02-16
31,down,6ix9ine,GOOBA,22,10,5,100,2020-05-10,2,2020-05-17
32,down,Rin音,earth meal feat. asmi,27,10,2,,,,
33,up,ZORN,かんおけ,41,20,7,,,,
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),30,21,6,66,2020-05-03,18,2020-05-31
35,up,ZORN,Don't Look Back,53,1,31,,,,
36,down,Creepy Nuts,助演男優賞,33,4,31,,,,
37,down,Drake,Toosie Slide,31,17,10,65,2020-04-05,2,2020-04-26
38,up,710 CREW,"TRIGGER (feat. FREEZ, RITTO, MILES WORD, Jambo Lacquer, KOJOE, Olive Oil & Popy Oil)",56,38,2,,,,
39,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",55,10,30,,,,
40,down,HITOMIN,Brand new day,14,14,3,,,,
41,up,BTS,Let Go,52,4,28,,,,
42,up,AYA a.k.a. PANDA,甘えちゃってSorry,99,23,26,,,,
43,up,輪入道,VUENOS feat. 般若,51,43,2,,,,
44,up,Air Credits,All I Need (Part II),78,44,2,,,,
45,-,Fatman Scoop / DreamDoll / LiLi,Invisible,-,45,1,,,,
46,-,OZROSAURUS,WHOOO,-,46,1,,,,
47,-,KYOTO Chambers ALL STARS,"I'LL BE MISSING YOU (feat. AYACA, MOOKOOBAEK, PR1ME, HAEIN, JAM, MOON CHILD, 13ELL, 孫GONG & DODGE NOLEDGE)",-,47,1,,,,
48,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,48,1,,,,
49,down,Lupe Fiasco & Guy Sebastian,Battle Scars,35,1,24,,,,
50,down,ちゃんみな,CHOCOLATE,42,16,31,,,,
51,up,DOBERMAN INFINITY,We are the one,83,1,25,,,,
52,up,nyankobrq,"afternoon (feat. 柚子花, 曇莉 & Fra)",62,52,2,,,,
53,-,ralph,Selfish,-,53,1,,,,
54,up,舐達麻,GOOD DAY,98,25,23,,,,
55,-,AK-69,Flying B,-,23,22,,,,
56,up,Kvi Baba,Fight Song (Remix) [feat. VIGORMAN & NORIKIYO],57,33,4,,,,
57,-,舐達麻,FLOATIN',-,44,12,,,,
58,down,Kvi Baba,Decide (feat. RYKEY),36,36,2,,,,
59,-,Post Malone,Circles,-,3,29,2,2019-10-06,2,2019-10-06
60,down,NORIKIYO,なめんじゃねぇ,38,38,2,,,,
61,-,Childish Gambino,This Is America,-,61,2,,,,
62,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,21,25,,,,
63,up,DOBERMAN INFINITY,ずっと,81,1,30,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),45,5,21,84,2020-01-19,12,2020-01-26
65,up,The Black Eyed Peas,Where Is the Love?,88,31,8,,,,
66,up,Lil Mosey,Blueberry Faygo,75,43,2,69,2020-02-16,24,2020-04-12
67,down,ANARCHY,Promise (feat. Awich),60,13,6,,,,
68,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,24,5,65,2020-04-26,1,2020-05-03
69,down,空音,You GARI feat. SUSHIBOYS,48,25,3,,,,
70,-,ちゃんみな,LADY,-,61,7,,,,
71,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,9,,,,
72,-,Travis Scott,SICKO MODE,-,20,5,48,2020-04-26,9,2020-05-03
73,-,空音,cocoa feat. kojikoji,-,20,17,,,,
74,up,ちゃんみな,Call,87,14,31,,,,
75,down,¥ellow Bucks,With My Way,71,71,3,,,,
76,down,Daia,BARBERSHOP,66,66,2,,,,
77,up,vividboooy,RELAXING,93,54,7,,,,
78,-,句潤,陽が昇るまで,-,78,1,,,,
79,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",37,15,31,,,,
80,up,AK-69,And I Love You So,92,34,28,,,,
81,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,20,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,82,3,100,2020-03-01,7,2020-04-26
83,-,ヌコメソーセキ,テレパシ,-,83,1,,,,
84,up,BASI,愛のままに feat. 唾奇,90,23,31,,,,
85,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,8,,,,
86,down,AK-69,Start It Again,40,3,30,,,,
87,-,SOUL SCREAM,蜂と蝶,-,63,3,,,,
88,-,Eminem,Without Me,-,49,5,,,,
89,down,AKLO + NORIKIYO,百千万 (Remix) [feat. 般若 & ZORN],77,28,5,,,,
90,-,さなり,Prince,-,37,16,,,,
91,down,ちゃんみな,Never Grow Up (Acoustic Version),54,6,9,,,,
92,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),100,7,19,,,,
93,down,dodo,im,47,42,10,,,,
94,-,COCOLO BLAND & 鎮座DOPENESS,Ice Coffee (feat. Jambo lacquer & チプルソ),-,60,2,,,,
95,-,Dos Monos,Fable Now,-,95,1,,,,
96,-,Takuya IDE,So Far so Good (feat. Taro Kobayashi),-,96,1,,,,
97,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,6,,,,
98,-,t-Ace,PORSCHEでKISS,-,4,24,,,,
99,-,ZORN,Chill Out (feat. AKLO),-,34,9,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,5,,,,
