Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,2,1,9,,,,
2,up,ちゃんみな,ハレンチ,3,2,5,,,,
3,down,心之助,雲の上,1,1,4,,,,
4,up,ZORN,Walk This Way (feat. AKLO),7,1,103,,,,
5,up,ZORN,My life,10,3,103,,,,
6,up,Creepy Nuts,かつて天才だった俺たちへ,12,1,62,,,,
7,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",4,4,5,,,,
8,up,ZORN,All My Homies,8,1,103,,,,
9,down,ZORN,Stay Gold,5,1,12,,,,
10,up,ZORN,家庭の事情,11,4,12,,,,
11,-,Novel Core,PANIC! (feat. SKY-HI),-,11,1,,,,
12,up,KENNY G kennessy,BACK IN GOOD (feat. JASMINE),55,12,2,,,,
13,up,ちゃんみな,Never Grow Up,15,1,103,,,,
14,down,ZORN,家庭の事情,13,1,25,,,,
15,up,ZORN,Have A Good Time feat. AKLO,19,1,88,,,,
16,up,ちゃんみな,美人,38,8,2,,,,
17,-,KEN THE 390,Verses (feat. GADORO & NORIKIYO),-,17,1,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,12,14,,,,
19,up,BLOOM VASE,Bluma to Lunch,24,1,41,,,,
20,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],6,6,3,,,,
21,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),23,4,12,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,103,,,,
23,down,ZORN,Lost,9,1,12,,,,
24,down,ZORN,Rep feat. MACCHO,17,1,99,,,,
25,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,26,7,100,,,,
26,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),22,2,13,,,,
27,up,nobodyknows+,ココロオドル -original version-,41,1,103,,,,
28,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,31,1,65,,,,
29,-,ゆるふわギャング,MADRAS NIGHT PART2 (feat. 鎮座 DOPENESS),-,29,1,,,,
30,up,ちゃんみな,太陽,30,25,2,,,,
31,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,14,6,2,,,,
32,up,프리스타일,Y (Please Tell Me Why),32,17,29,,,,
33,up,MuKuRo,MaryJane (feat. ¥ellow Bucks),46,33,2,,,,
34,down,ZORN,Letter,33,4,99,,,,
35,down,DOBERMAN INFINITY,We are the one,25,1,89,,,,
36,up,ZORN,Love Yourself,44,7,15,,,,
37,up,Rin音,snow jam,57,1,88,,,,
38,up,Teriyaki Boyz,Tokyo Drift,60,6,82,,,,
39,up,Eminem,Venom (Music From The Motion Picture),91,18,10,,,,
40,up,G-Eazy & Kehlani,Good Life,43,6,101,,,,
41,up,ちゃんみな,Angel,66,41,2,,,,
42,down,Rin音,琥珀の目,39,39,2,,,,
43,down,Awich,口に出して,21,21,5,,,,
44,down,Creepy Nuts,助演男優賞,29,4,96,,,,
45,down,Mori Calliope,End of a Life,40,8,4,,,,
46,up,ZORN,My Love,47,12,79,,,,
47,-,AK-69,Forever Young (feat. UVERworld),-,31,19,,,,
48,down,餓鬼レンジャー,アゲナゲン (feat. 梅田サイファー),28,28,2,,,,
49,-,BLOOM VASE,CHILDAYS,-,1,62,,,,
50,up,ちゃんみな,CHOCOLATE,81,16,59,,,,
51,up,ちゃんみな,ボイスメモ No. 5,52,51,2,,,,
52,up,ちゃんみな,Never Grow Up (Acoustic Version),56,52,2,,,,
53,down,ちゃんみな,花火,45,30,2,,,,
54,up,舐達麻,100MILLION (REMIX),89,2,98,,,,
55,up,Y'S,楽C人生 (feat. Candee & MonyHorse),58,33,2,,,,
56,up,ちゃんみな,美人,78,1,15,,,,
57,-,KIRA & 下拓,Look At Me,-,57,1,,,,
58,down,Lupe Fiasco & Guy Sebastian,Battle Scars,27,1,74,,,,
59,-,Ryo-w2,名もなきうた,-,59,1,,,,
60,-,MCU,シーサイド・ばいばい MCU ver.,-,60,1,,,,
61,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),98,61,2,,,,
62,up,変態紳士クラブ,すきにやる,63,4,102,,,,
63,up,ちゃんみな,君からの贈り物,69,63,2,,,,
64,down,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],48,28,5,,,,
65,up,SOUL'd OUT,TOKYO通信~Urbs Communication~,83,41,3,,,,
66,up,ちゃんみな,ボイスメモ No. 5,79,1,57,,,,
67,up,AK-69,Start It Again,99,3,83,,,,
68,-,¥ELLOW BUCKS,My Resort,-,5,58,,,,
69,-,SALU & ELIONE,If You,-,69,1,,,,
70,up,BTS,Crystal Snow,71,11,62,,,,
71,-,空音,Hug (feat. kojikoji),-,2,90,,,,
72,-,ちゃんみな,LADY,-,61,12,,,,
73,down,ZORN,Life Story feat. ILL-BOSSTINO,70,1,44,,,,
74,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),36,4,2,,,,
75,down,ZORN,No Pain No Gain feat. ANARCHY,34,15,51,,,,
76,-,DOBERMAN INFINITY,ずっと,-,1,50,,,,
77,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),61,14,24,,,,
78,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,78,1,,,,
79,-,大稔,2.0,-,79,1,,,,
80,-,BTS,Lights,-,7,58,,,,
81,down,ちゃんみな,^_^,68,68,2,,,,
82,down,ZORN,Keep It Real,76,9,12,,,,
83,down,不可思議/wonderboy,Pellicule,49,21,33,,,,
84,up,AK-69,Bussin’ (feat. ¥ellow Bucks),90,1,66,,,,
85,up,YRD Leo,Bye,85,61,4,,,,
86,-,ZORN,かんおけ,-,20,54,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),62,3,85,36,2020-02-16,36,2020-02-16
88,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),42,1,54,,,,
89,down,Creepy Nuts,よふかしのうた,73,1,92,,,,
90,-,WILYWNKA & Brasstracks,Our Style,-,4,19,,,,
91,down,SOUL'd OUT,ウェカピポ,53,7,4,,,,
92,down,iri,会いたいわ,51,2,65,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,9,,,,
94,-,PETZ,Blue (feat. Jin Dogg),-,61,7,,,,
95,-,BTS,DNA (Japanese Version),-,27,52,,,,
96,down,Def Tech,My Way,88,1,96,,,,
97,down,kZm,TEENAGE VIBE (feat. Tohji),94,4,40,,,,
98,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,3,,,,
99,-,MOUNT WESTMORE,Big Subwoofer,-,99,1,,,,
100,down,Creepy Nuts,土産話,80,45,4,,,,
