Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OZROSAURUS,Rewind feat. ZORN,2,1,5,,,,
2,-,Awich,Queendom,-,2,1,,,,
3,up,ZORN,Sazae San,14,3,2,,,,
4,up,Creepy Nuts,のびしろ,4,1,28,,,,
5,up,ZORN,Walk This Way (feat. AKLO),7,1,122,,,,
6,-,Creepy Nuts,バレる!,-,1,34,,,,
7,up,Tyga & Doja Cat,Freaky Deaky,44,7,2,,,,
8,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),8,4,14,,,,
9,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),10,2,32,,,,
10,up,Awich,どれにしようかな,17,3,5,,,,
11,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,4,38,,,,
12,down,ZORN,My life,9,3,122,,,,
13,down,ZORN,All My Homies,11,1,122,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,13,1,81,,,,
15,down,ZORN,家庭の事情,12,4,31,,,,
16,up,ZORN,家庭の事情,23,1,44,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,122,,,,
18,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,15,6,20,,,,
19,-,般若,2018.3.2,-,19,1,,,,
20,down,KREVA,クラフト feat. ZORN,3,1,3,,,,
21,up,ZORN,Rep feat. MACCHO,24,1,118,,,,
22,down,"SKY-HI, 3RACHA",JUST BREATHE,1,1,2,,,,
23,up,ZORN,Letter,26,4,118,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),5,3,102,36,2020-02-16,36,2020-02-16
25,up,ちゃんみな,ハレンチ,31,2,24,,,,
26,down,ZORN,Stay Gold,16,1,31,,,,
27,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),35,14,10,,,,
28,up,ZORN,Have A Good Time feat. AKLO,33,1,107,,,,
29,up,BLOOM VASE,Bluma to Lunch,67,1,60,,,,
30,up,ちゃんみな,Never Grow Up,39,1,122,,,,
31,up,The Black Eyed Peas,Where Is the Love?,83,31,24,,,,
32,down,Creepy Nuts,Bad Orangez,22,22,7,,,,
33,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,27,1,84,,,,
34,down,ZORN,Lost,25,1,31,,,,
35,-,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),-,4,1,,,,
36,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,12,18,,,,
37,down,JP THE WAVY,We Comin' (f**k dat s**t),28,28,2,,,,
38,up,心之助,Blue Spring (Sky Filter),48,6,10,,,,
39,-,Awich,やっちまいな (feat. ANARCHY),-,18,1,,,,
40,down,ZOT on the WAVE & Fuji Taito,Crayon,30,5,5,,,,
41,up,Def Tech,My Way,58,1,115,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,12,33,,,,
43,-,TAKABO,Street Walk (feat. REAL-T & Eric.B.Jr.),-,43,1,,,,
44,down,心之助,雲の上,43,1,23,,,,
45,up,Masato Hayashi,やるしかねえ (feat. ELIONE & CHICO CARLITO),61,45,2,,,,
46,-,AMADEUS,More & More,-,46,1,,,,
47,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,64,7,119,,,,
48,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,37,30,4,,,,
49,up,프리스타일,Y (Please Tell Me Why),56,17,48,,,,
50,up,Creepy Nuts,よふかしのうた,51,1,109,,,,
51,up,Novel Core,"THANKS, ALL MY TEARS",78,5,11,,,,
52,up,ZORN,My Love,70,12,96,,,,
53,-,唾奇 & RAITAMEN,What Are You,-,53,1,,,,
54,down,nobodyknows+,ココロオドル -original version-,42,1,122,,,,
55,up,Tracy De Sá,Big Shot,95,43,4,,,,
56,down,Rin音,snow jam,47,1,107,,,,
57,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,45,1,,,,
58,-,TOSHIKI HAYASHI(%C),Dream Theater Music (feat. LIBRO),-,58,1,,,,
59,up,Saweetie,Closer (feat. H.E.R.),65,42,4,,,,
60,down,KICK THE CAN CREW,Boots,20,2,5,,,,
61,up,舐達麻,100MILLION (REMIX),72,2,114,,,,
62,-,Kvi Baba,二つ目の家族,-,62,1,,,,
63,down,Teriyaki Boyz,Tokyo Drift,55,6,94,,,,
64,up,G-Eazy & Kehlani,Good Life,85,6,119,,,,
65,up,Creepy Nuts,助演男優賞,66,4,113,,,,
66,up,ZORN,No Pain No Gain feat. ANARCHY,80,15,70,,,,
67,up,WILYWNKA,Don't Forget (feat. ISSUGI),79,45,4,,,,
68,down,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,93,,,,
69,down,杏戸ゆげ,UGE CHAN MARCH,34,15,3,,,,
70,down,AK-69,Start It Again,54,3,99,,,,
71,down,VIGORMAN,短命治療 feat. 唾奇,45,39,3,,,,
72,down,KREVA,今夜はブギー・バック,21,20,5,,,,
73,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),36,1,6,,,,
74,down,tofubeats,水星(Young & Fresh mix) [feat. 仮谷せいら],29,26,5,,,,
75,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],19,10,16,,,,
76,-,EL+CITY,Unagi,-,76,1,,,,
77,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,27,,,,
78,-,ちゃんみな,花火,-,30,4,,,,
79,-,礼賛,Damn it! (DEMO ver.),-,79,1,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,27,3,,,,
81,-,ZORN,Rep feat. MACCHO,-,17,36,,,,
82,down,DADA,High School Dropout,77,26,18,,,,
83,down,KEIJU,In My Eyez,40,40,2,,,,
84,-,DOBERMAN INFINITY,We are the one,-,1,100,,,,
85,-,ちゃんみな,PAIN IS BEAUTY,-,58,7,,,,
86,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,51,,,,
87,-,BTS,Crystal Snow,-,11,77,,,,
88,-,ZORN,かんおけ,-,20,58,,,,
89,-,ちゃんみな,CHOCOLATE,-,16,65,,,,
90,-,Joey Bada$$,Head High,-,90,1,,,,
91,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,79,,,,
92,up,ZORN,Life Story feat. ILL-BOSSTINO,100,1,54,,,,
93,-,Shenseea,R U That (feat. 21 Savage),-,93,1,,,,
94,-,Awich,Follow me,-,94,1,,,,
95,down,変態紳士クラブ,すきにやる,49,4,121,,,,
96,down,SKY-HI,me time -remix- feat. Aile The Shota,88,2,9,,,,
97,-,BTS,Lights,-,7,61,,,,
98,-,心之助,happy end,-,61,2,,,,
99,down,不可思議/wonderboy,Pellicule,91,21,36,,,,
100,-,PETZ,Time (feat. Awich),-,100,1,,,,
