Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,家庭の事情,2,1,13,,,,
2,up,t-Ace,ビデオ (feat. Staxx T & CIMBA),6,2,2,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,50,,,,
4,-,Creepy Nuts,よふかしのうた,-,1,80,,,,
5,down,SKY-HI,To The First,1,1,12,,,,
6,down,BLOOM VASE,Bluma to Lunch,5,1,29,,,,
7,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,91,,,,
9,down,ZORN,Walk This Way (feat. AKLO),7,1,91,,,,
10,up,G-Eazy & Kehlani,Good Life,17,6,89,,,,
11,up,ZORN,My life,11,3,91,,,,
12,up,ZORN,All My Homies,12,1,91,,,,
13,down,"LEX, Yung sticky wom & Only U",STRANGER,9,9,2,,,,
14,up,SALU & ELIONE,Chillin',20,14,2,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,12,2,,,,
16,down,WILYWNKA & Brasstracks,Our Style,10,4,8,,,,
17,up,ZORN,Rep feat. MACCHO,26,1,87,,,,
18,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,1,53,,,,
19,up,TSW,Sekai Seifuk (feat. T$W),35,19,2,,,,
20,down,Def Tech,My Way,8,1,84,,,,
21,down,変態紳士クラブ,すきにやる,16,4,90,,,,
22,down,Creepy Nuts,助演男優賞,4,4,84,,,,
23,-,TAIKI,約束,-,23,1,,,,
24,down,nobodyknows+,ココロオドル -original version-,23,1,91,,,,
25,up,ZORN,Letter,46,4,87,,,,
26,up,ZORN,Have A Good Time feat. AKLO,36,1,76,,,,
27,up,BLOOM VASE,CHILDAYS,37,1,52,,,,
28,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),33,14,17,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,29,1,,,,
30,up,Creepy Nuts,バレる!,40,1,22,,,,
31,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,54,7,89,,,,
32,down,kZm,TEENAGE VIBE (feat. Tohji),25,4,29,,,,
33,down,Rin音,snow jam,32,1,76,,,,
34,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),45,8,46,,,,
35,down,GeG,"LIFE IS GOOD (feat. VIGORMAN, Hiplin, SNEEEZE & Rin音)",21,6,4,,,,
36,up,ZORN,My Love,64,12,67,,,,
37,down,BTS,Boy With Luv (Japanese ver.),30,11,57,,,,
38,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],15,1,16,,,,
39,-,Yo-Sea,Deep in,-,39,1,,,,
40,down,RIP SLYME,楽園ベイベー,18,15,22,,,,
41,up,DOBERMAN INFINITY,We are the one,48,1,79,,,,
42,-,HANG,dyna (feat. TOCCHI),-,42,1,,,,
43,up,Teriyaki Boyz,Tokyo Drift,69,6,71,,,,
44,up,Reichi,JINGI,51,44,2,,,,
45,-,心之助,泣きな晴れ,-,45,1,,,,
46,-,DJ-K.I.M.,ずっとこのまま (feat. DIABLO),-,46,1,,,,
47,-,DJ RYOW,W.T.M.F.N? (feat. ¥ELLOW BUCKS & SOCKS),-,47,2,,,,
48,-,C.O.S.A.,Cool Kids,-,48,1,,,,
49,up,BTS,Lights,71,7,51,,,,
50,up,¥ELLOW BUCKS,My Resort,52,5,50,,,,
51,up,舐達麻,100MILLION (REMIX),66,2,87,,,,
52,down,ちゃんみな,Never Grow Up,50,1,91,,,,
53,up,ZORN,No Pain No Gain feat. ANARCHY,62,15,39,,,,
54,up,BTS,Spring Day (Japanese Version),86,25,45,,,,
55,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,55,1,,,,
56,up,BTS,DNA (Japanese Version),72,27,47,,,,
57,up,Lupe Fiasco & Guy Sebastian,Battle Scars,67,1,65,,,,
58,-,式部めぐり,y’all (feat. BOOGEY VOXX & Hylen),-,58,1,,,,
59,down,韻シスト,Let's Dig IN,58,58,2,,,,
60,-,Kvi Baba,After Effect (feat. SALU),-,60,1,,,,
61,-,Kvi Baba,Fool in the Moon,-,61,1,,,,
62,down,BTS,Crystal Snow,43,11,54,,,,
63,down,Repezen Foxx,ぽしゃけかーにばる (Cover),29,29,2,,,,
64,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,98,2,41,,,,
65,-,オオカワセイヤ,カフェイン,-,65,1,,,,
66,-,twenty4-7,Get A Life,-,66,1,,,,
67,-,海月,りびんぐでっど・らぶ,-,67,1,,,,
68,-,Jin Dogg,街風 (feat. REAL-T),-,31,15,,,,
69,down,ASHISAL,my road,22,22,2,,,,
70,down,Repezen Foxx,アングラ2021 (Cover),31,31,2,,,,
71,up,スチャダラパー,サマージャム ’95,82,38,3,,,,
72,down,METEOR,My Name is... (feat. PUNPEE),28,25,3,,,,
73,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,25,,,,
74,-,MC TYSON,"I'm ""T""",-,4,17,,,,
75,-,百足 & 韻マン,夢物語,-,75,1,,,,
76,-,Daia,BARBERSHOP,-,66,5,,,,
77,-,ZORN,かんおけ,-,20,45,,,,
78,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,37,,,,
79,-,Amu,Please...,-,79,1,,,,
80,-,604,"August (feat. MAVEL, Hang & TOCCHI)",-,80,1,,,,
81,-,あわわ & TKda黒ぶち,たいくつ,-,81,1,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,12,,,,
83,-,BLOOM VASE,Pop Corn,-,7,25,,,,
84,down,AK-69,Racin' (feat. ちゃんみな),39,11,6,,,,
85,-,$MOKE OG,$MOKE OG,-,62,2,,,,
86,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),88,1,47,,,,
87,down,VaVa,Minecraft,41,41,2,,,,
88,down,Eminem,Lose Yourself (Soundtrack Version),68,3,73,36,2020-02-16,36,2020-02-16
89,-,RHYMESTER,2000なんちゃら宇宙の旅,-,15,5,,,,
90,down,ANARCHY,奇跡,53,22,6,,,,
91,-,Robert de Boron,BEACHiLL (feat. MOCA from BERRY GOODMAN),-,91,1,,,,
92,-,"Lil Uzi Vert, Quavo & Travis Scott",Go Off,-,92,1,,,,
93,-,Merry Delo,NOT ALONE (feat. SALU),-,93,1,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,15,45,33,2020-08-23,1,2020-10-11
95,-,百足 & 韻マン,一人じゃない,-,70,1,,,,
96,down,AK-69,Bussin’ (feat. ¥ellow Bucks),55,1,55,,,,
97,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,33,,,,
98,-,KeeP,AM2:00drive (feat. ユエ),-,59,7,,,,
99,-,AK-69,Start It Again,-,3,76,,,,
100,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,60,,,,
