Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),-,1,1,,,,
2,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",2,2,3,,,,
3,down,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),1,1,2,,,,
4,up,ちゃんみな,B級,4,3,23,,,,
5,up,NERDHEAD,BRAVE HEART feat. 西野カナ,28,2,25,,,,
6,down,ZORN,Walk This Way (feat. AKLO),3,1,208,,,,
7,-,MC TONY,PANTS,-,7,1,,,,
8,down,ZORN,All My Homies,5,1,208,,,,
9,up,ちゃんみな,ハレンチ,20,2,110,,,,
10,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",7,1,16,,,,
11,up,Awich,THE UNION,25,11,2,,,,
12,up,XILA & CHEHON,深緑,21,1,8,,,,
13,down,ZORN,My life,12,3,208,,,,
14,down,茉ひる & RINZO,君と会う夜,9,5,4,,,,
15,up,nobodyknows+,ココロオドル -original version-,16,1,208,,,,
16,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,14,1,47,,,,
17,-,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],-,3,1,,,,
18,down,ZORN,Rep feat. MACCHO,17,1,204,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,208,,,,
20,down,Creepy Nuts,ビリケン,11,1,4,,,,
21,down,ZORN,家庭の事情,13,4,117,,,,
22,up,BE:FIRST,Salvia,31,1,10,,,,
23,down,百足 & 韻マン,君のまま,18,1,38,,,,
24,up,Creepy Nuts,のびしろ,26,1,114,,,,
25,up,ちゃんみな,Never Grow Up,40,1,208,,,,
26,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,23,12,27,,,,
27,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,42,9,15,,,,
28,up,ZORN,Stay Gold,48,1,117,,,,
29,up,Doja Cat,Paint The Town Red,38,11,11,,,,
30,up,OZworld,Gear 5 (feat. ACE COOL & Ralph),41,10,8,,,,
31,down,ZORN,家庭の事情,27,1,130,,,,
32,down,Creepy Nuts,堕天,19,1,70,,,,
33,up,ZORN,Have A Good Time feat. AKLO,44,1,192,,,,
34,down,ANARCHY,Reach (feat. C.O.S.A.),10,10,3,,,,
35,up,KREVA,Expert,45,1,9,,,,
36,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",8,8,2,,,,
37,-,Epik High,Screen Time (Feat. Hoshi),-,37,1,,,,
38,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),29,14,19,,,,
39,down,Awich,Burn Down (feat. GADORO),15,15,2,,,,
40,-,Miiakiis,Trippin,-,40,1,,,,
41,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,41,1,,,,
42,up,AZU,あいたいよ,49,42,2,,,,
43,down,ZORN,Letter,35,4,204,,,,
44,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),33,7,60,,,,
45,down,Mori Calliope,SNEAKING,6,6,3,,,,
46,up,ピーナッツくん,Gordon Kill the Thomas,61,17,6,,,,
47,-,DJ GINTA & ODAKEi,UCHIDA,-,47,1,,,,
48,down,ZORN,In The Neighborhood,36,1,58,,,,
49,down,ZORN,Lost,39,1,116,,,,
50,down,프리스타일,Y (Please Tell Me Why),37,17,93,,,,
51,-,Eric.B.Jr.,Torimodosuze (feat. Watson),-,9,1,,,,
52,up,Ralph,Get Back (feat. JUMADIBA & Watson),87,10,21,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),65,3,172,36,2020-02-16,36,2020-02-16
54,up,KEIJU,Wind Rise (feat. JJJ),76,14,7,,,,
55,-,edhiii boi,おともだち,-,13,1,,,,
56,-,不可思議/wonderboy,Pellicule,-,21,69,,,,
57,-,Eric.B.Jr.,24,-,24,1,,,,
58,up,OZROSAURUS,Players' Player feat. KREVA,71,1,18,,,,
59,up,Creepy Nuts,かつて天才だった俺たちへ,70,1,164,,,,
60,down,BMSG WEST,The Moon in the WEST,43,1,7,,,,
61,-,Eric.B.Jr.,Guilty East (feat. FAT D),-,47,1,,,,
62,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,74,3,34,,,,
63,-,FAKE TYPE.,FAKE LAND,-,7,56,,,,
64,down,Awich & STUTS,Twinkle Stars (feat. BIM),24,24,2,,,,
65,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,18,,,,
66,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),62,16,26,,,,
67,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,30,1,164,,,,
68,-,Eric.B.Jr.,Ghetto Kids,-,38,1,,,,
69,-,ZORN,交通公園,-,9,17,,,,
70,-,Eric.B.Jr.,Gambling Life,-,70,1,,,,
71,-,Eric.B.Jr.,Benz S,-,40,1,,,,
72,-,Eric.B.Jr.,4K,-,69,1,,,,
73,-,Watson,ペンとノート,-,73,1,,,,
74,-,RIP SLYME,熱帯夜,-,17,36,,,,
75,-,Olive Oil,"FAVORITE SONG (feat. 紅桜, MILES WORD & SNEEEZE)",-,75,1,,,,
76,-,curi,WX (feat. Wemma & Woody),-,66,1,,,,
77,-,Eric.B.Jr.,Guilty Story,-,77,1,,,,
78,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,66,7,190,,,,
79,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,128,,,,
80,-,Olive Oil,MURDER ONE (feat. FEBB),-,80,1,,,,
81,down,Awich,琉球愛歌 Remix,72,11,12,,,,
82,down,BMSG EAST,The Sun from the EAST,53,2,7,,,,
83,down,Def Tech,My Way,67,1,197,,,,
84,down,ANARCHY,Pass the mic,52,45,3,,,,
85,-,KICK THE CAN CREW,クリスマス・イブRap,-,5,26,,,,
86,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),51,1,25,,,,
87,down,Kaneee & ZOT on the WAVE,Demon,64,64,2,,,,
88,-,AK-69,Start It Again,-,3,151,,,,
89,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,125,,,,
90,-,SOUL'd OUT,ウェカピポ,-,7,16,,,,
91,down,Lil Durk,All My Life (feat. J. Cole),60,7,25,,,,
92,-,MC TYSON,GANGSTA LOVE,-,54,6,,,,
93,-,AK-69,And I Love You So,-,34,86,,,,
94,-,Eric.B.Jr.,See You,-,42,1,,,,
95,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),80,7,15,,,,
96,-,Eric.B.Jr.,Yeah (feat. Dutch Montana),-,95,1,,,,
97,-,Eric.B.Jr.,Late Letter,-,97,1,,,,
98,-,Olive Oil,あなたがいいと (feat. 柊人),-,98,1,,,,
99,down,BAD HOP,Kawasaki Drift,68,7,44,,,,
100,-,Repezen Foxx,XOXO (feat. SPRITE),-,1,60,,,,
