Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Repezen Foxx,XOXO (feat. SPRITE),3,1,19,,,,
2,down,ZORN,Walk This Way (feat. AKLO),1,1,163,,,,
3,up,ZORN,All My Homies,4,1,163,,,,
4,up,nobodyknows+,ココロオドル -original version-,6,1,163,,,,
5,up,KICK THE CAN CREW,クリスマス・イブRap,21,5,24,,,,
6,down,ZORN,Rep feat. MACCHO,5,1,159,,,,
7,up,Creepy Nuts,堕天,8,1,25,,,,
8,up,Kalassy Nikoff,初雪,27,8,2,,,,
9,up,t-Ace,今夜もダレかと (feat. MIO),22,9,2,,,,
10,up,Creepy Nuts,のびしろ,13,1,69,,,,
11,up,ZORN,家庭の事情,11,4,72,,,,
12,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,44,1,2,,,,
13,down,ZORN,My life,9,3,163,,,,
14,down,ZORN,In The Neighborhood,12,1,13,,,,
15,up,Creepy Nuts,よふかしのうた,24,1,148,,,,
16,down,舐達麻,BLUE IN BEATS,10,1,4,,,,
17,down,ZORN,家庭の事情,14,1,85,,,,
18,down,SKY-HI,Tiger Style,2,2,2,,,,
19,up,ZORN,Letter,19,4,159,,,,
20,up,ちゃんみな,Never Grow Up,31,1,163,,,,
21,up,ZORN,Have A Good Time feat. AKLO,25,1,148,,,,
22,up,ZORN,Lost,26,1,71,,,,
23,up,ちゃんみな,ハレンチ,28,2,65,,,,
24,down,ZORN,Stay Gold,20,1,72,,,,
25,up,ZORN,No Pain No Gain feat. ANARCHY,38,15,109,,,,
26,up,ZORN,My Love,40,12,133,,,,
27,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,7,17,,,,
28,up,Mori Calliope,"Wanted, Wasted",49,28,2,,,,
29,-,HITOMIN,Lost,-,29,1,,,,
30,down,ZORN,いたいのとんでけ,23,10,13,,,,
31,-,D.O,FLY9 REMIX feat. RYKEYDADDYDIRTY,-,18,1,,,,
32,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,32,7,33,,,,
33,down,SKY-HI,Happy Boss Day,17,17,3,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,1,163,,,,
35,up,ちゃんみな,Angel,42,1,41,,,,
36,-,Bimi,衝動 (feat. 阿部顕嵐),-,36,1,,,,
37,-,キングギドラ,UNSTOPPABLE - From THE FIRST TAKE,-,37,1,,,,
38,-,Bimi,Mayday (feat. 高野洸),-,38,1,,,,
39,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],16,1,6,,,,
40,up,Mori Calliope,Taste of Death,61,40,2,,,,
41,down,SOUL'd OUT,ウェカピポ,7,7,13,,,,
42,-,$MOKE OG,OGYB (feat. ¥ELLOW BUCKS),-,42,1,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),33,3,140,36,2020-02-16,36,2020-02-16
44,up,ZORN,Rep feat. MACCHO,51,17,54,,,,
45,-,さよならGOODVIBRATION,世界,-,45,1,,,,
46,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,58,1,122,,,,
47,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,2,66,,,,
48,down,Repezen Foxx,Bulldog,47,21,4,,,,
49,down,AK-69,Start It Again,45,3,125,,,,
50,-,HITOMIN,Phone,-,9,41,,,,
51,-,AWICH,Remember (feat. YOUNG JUJU),-,15,6,,,,
52,down,Creepy Nuts,かつて天才だった俺たちへ,37,1,122,,,,
53,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],52,3,18,,,,
54,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),83,19,30,,,,
55,up,ZORN,かんおけ,82,20,76,,,,
56,down,キングギドラ,Raising Hell,36,14,5,,,,
57,down,PUNPEE,Award Tour,15,15,3,,,,
58,up,D.O,FLY9,63,36,3,,,,
59,up,Mori Calliope,NEZUMI Scheme,72,28,5,,,,
60,up,OZROSAURUS,Rewind feat. ZORN,100,1,45,,,,
61,down,FAKE TYPE.,FAKE LAND,57,7,29,,,,
62,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,62,1,,,,
63,up,Little Simz,Angel,76,63,2,,,,
64,-,HITOMIN,Trip,-,25,30,,,,
65,-,HITOMIN,If...,-,65,1,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,39,4,,,,
67,-,OYBN,12/21,-,67,1,,,,
68,-,ZORN,Muse,-,32,22,,,,
69,-,HITOMIN,Butterfly,-,69,1,,,,
70,-,MIRI,Who I am,-,70,1,,,,
71,up,AK-69,And I Love You So,75,34,75,,,,
72,-,SWITCHILL,BANANA,-,72,1,,,,
73,down,ZOT on the WAVE & Fuji Taito,Crayon,69,5,45,,,,
74,-,5lack,こうして夜空を眺めて - 白い円盤 Series [No.10] -,-,74,1,,,,
75,-,JP THE WAVY,LIKE I LOVE YOU (feat. Ninety6miles),-,42,10,,,,
76,down,GADORO,ここにいよう,18,2,4,,,,
77,-,Rin音,qualia,-,35,9,,,,
78,down,キングギドラ,公開処刑 (feat. BOY-KEN),39,10,9,,,,
79,-,Taiyoh & Gottz,NIKE DRIP (REMIX),-,79,1,,,,
80,down,Tyga & Chris Brown,Nasty,50,50,2,,,,
81,-,¥ELLOW BUCKS,To The Top X'mas 2019 (feat. Daiki Blunt & Tee),-,39,5,,,,
82,-,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",-,17,8,,,,
83,-,Nicki Minaj,Super Freaky Girl,-,11,17,,,,
84,-,心之助,今夜すぐ,-,84,1,,,,
85,-,SANTAWORLDVIEW & Xansei,慌てん坊のサンタクロース,-,85,1,,,,
86,-,LANA,PULL UP,-,34,1,,,,
87,up,G-Eazy & Kehlani,Good Life,89,6,151,,,,
88,-,Bimi,Hangover (feat. 福澤侑),-,88,1,,,,
89,down,Rin音,snow jam,54,1,129,,,,
90,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,53,,,,
91,-,HITOMIN,Nobody,-,91,1,,,,
92,up,Def Tech,My Way,96,1,153,,,,
93,down,AK-69,Flying B,65,23,56,,,,
94,down,不可思議/wonderboy,Pellicule,56,21,51,,,,
95,-,HITOMIN,Feelings,-,95,1,,,,
96,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,90,7,159,,,,
97,-,空音,Hug (feat. kojikoji),-,2,98,,,,
98,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,67,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,73,,,,
100,down,YUTO & DopeOnigiri,ASOBI (feat. Watson) [Remix],86,46,3,,,,
