Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,11,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,134,,,,
3,up,nobodyknows+,ココロオドル -original version-,5,1,149,,,,
4,-,SOIL &“PIMP”SESSIONSにRHYMESTERを添えて,初恋の悪魔 -Dance With The Devil-,-,4,1,,,,
5,down,Creepy Nuts,のびしろ,3,1,55,,,,
6,up,Creepy Nuts,ロスタイム,6,6,2,,,,
7,up,ZORN,All My Homies,8,1,149,,,,
8,up,Creepy Nuts,dawn,14,8,2,,,,
9,up,HITOMIN,Phone,18,9,28,,,,
10,down,ZORN,いたいのとんでけ,9,1,10,,,,
11,up,ZORN,My life,13,3,149,,,,
12,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,8,92,,,,
13,down,ZORN,Walk This Way (feat. AKLO),11,1,149,,,,
14,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),7,7,3,,,,
15,up,Repezen Foxx,XOXO (feat. SPRITE),15,1,5,,,,
16,up,Creepy Nuts,かつて天才だった俺たちへ,16,1,108,,,,
17,down,ちゃんみな,ハレンチ,10,2,51,,,,
18,up,Creepy Nuts,2way nice guy,20,1,16,,,,
19,down,ちゃんみな,TOKYO 4AM,4,4,3,,,,
20,down,ZORN,家庭の事情,17,1,71,,,,
21,up,STUTS,Voyage (feat. JJJ & BIM),29,21,2,,,,
22,down,ZORN,Rep feat. MACCHO,21,1,145,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,149,,,,
24,down,ZORN,家庭の事情,19,4,58,,,,
25,up,ZORN,Lost,31,1,57,,,,
26,up,ZORN,Letter,36,4,145,,,,
27,down,ちゃんみな,Never Grow Up,23,1,149,,,,
28,-,田中雄士,Life is a Battle (feat. Zeebra),-,28,1,,,,
29,-,MonyHorse,SUSUME (feat. NENE & JP THE WAVY),-,29,1,,,,
30,-,The Black Eyed Peas,Pump It,-,30,6,,,,
31,down,ZORN,Have A Good Time feat. AKLO,24,1,134,,,,
32,up,Creepy Nuts,パッと咲いて散って灰に,34,1,23,,,,
33,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,28,7,146,,,,
34,up,HITOMIN,Trip,38,25,18,,,,
35,up,FAKE TYPE.,Beauty Unique Boutique,39,35,2,,,,
36,down,FAKE TYPE.,FAKE LAND,25,7,21,,,,
37,down,ZOT on the WAVE & Fuji Taito,Crayon,22,5,32,,,,
38,up,Rin音,夏風邪,44,38,2,,,,
39,down,Def Tech,My Way,32,1,142,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),91,3,128,36,2020-02-16,36,2020-02-16
41,-,BMSG ALLSTARS,New Chapter,-,2,1,,,,
42,up,不可思議/wonderboy,Pellicule,59,21,39,,,,
43,down,ちゃんみな,美人,33,8,24,,,,
44,down,Nicki Minaj,Super Freaky Girl,26,11,6,,,,
45,down,ZORN,Stay Gold,30,1,58,,,,
46,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),58,2,58,,,,
47,-,HITOMIN,SAYONARA,-,4,13,,,,
48,down,BAD HOP,Casablanca (feat. YZERR & Bark),37,37,2,,,,
49,down,Creepy Nuts,のびしろ - From THE FIRST TAKE,35,35,2,,,,
50,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,45,1,109,,,,
51,-,nobodyknows+,Hero's Come Back!!,-,3,22,,,,
52,up,Creepy Nuts,助演男優賞,60,4,137,,,,
53,-,ちゃんみな,美人,-,1,37,,,,
54,-,Kojoe,"good day (feat. MONJU, ISSUGI, 仙人掌 & Mr.PUG)",-,54,1,,,,
55,-,RIEHATA,WHATEVER,-,55,1,,,,
56,-,ちゃんみな,CHOCOLATE,-,16,75,,,,
57,up,RIP SLYME,楽園ベイベー,89,15,51,,,,
58,up,AK-69,Bussin’ (feat. ¥ellow Bucks),90,1,96,,,,
59,up,ZORN,My Love,64,12,119,,,,
60,up,Teriyaki Boyz,Tokyo Drift,80,6,113,,,,
61,-,アーロン,holiday song,-,61,1,,,,
62,down,D.O,Rhyme to heaven,43,43,2,,,,
63,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,4,64,,,,
64,up,G-Eazy & Kehlani,Good Life,99,6,144,,,,
65,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,6,16,,,,
66,down,死神紫郎,神と紙,62,62,2,,,,
67,up,¥ELLOW BUCKS,My Resort,82,5,69,,,,
68,up,SEVENTEEN,CHEERS,88,5,7,,,,
69,-,SEVENTEEN,HOT,-,22,7,,,,
70,-,心之助,雲の上,-,1,40,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,12,33,,,,
72,up,LEX,With U,83,72,2,,,,
73,-,韻シスト,BREAKFAST,-,73,1,,,,
74,-,釈迦坊主 & ATSUKI,Judah,-,74,1,,,,
75,up,AK-69,And I Love You So,94,34,72,,,,
76,down,BAD HOP,"CALLIN' (feat. G-k.i.d, Bark & Benjazzy)",47,47,2,,,,
77,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,41,,,,
78,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,10,6,,,,
79,up,Yung Gravy,Betty (Get Money),92,52,4,,,,
80,down,OZROSAURUS,Rewind feat. ZORN,75,1,31,,,,
81,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,43,,,,
82,-,DOBERMAN INFINITY,We are the one,-,1,113,,,,
83,-,Mori Calliope,Let’s End The World,-,24,6,,,,
84,down,ZORN,No Pain No Gain feat. ANARCHY,46,15,95,,,,
85,up,変態紳士クラブ,すきにやる,97,4,143,,,,
86,down,ZORN,Life Story feat. ILL-BOSSTINO,67,1,65,,,,
87,up,JP THE WAVY & Bankroll Got It,iina (feat. ANARCHY),87,35,3,,,,
88,-,Taiyoh,NIKE DRIP,-,67,3,,,,
89,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,35,,,,
90,down,ZORN,Rep feat. MACCHO,65,17,44,,,,
91,down,SWAG TJ & BULL,Doo Wop,40,40,2,,,,
92,-,AK-69,Start It Again,-,3,117,,,,
93,down,Nelly,Dilemma (feat. Kelly Rowland),51,51,21,,,,
94,-,MC TYSON,FOREVER (feat. Minami),-,7,6,,,,
95,-,ちゃんみな,LADY,-,61,16,,,,
96,down,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",42,18,5,,,,
97,down,BAD HOP,Slow Motion (feat. Yellow Pato & YZERR),49,49,2,,,,
98,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,51,,,,
99,-,Creepy Nuts×菅田将暉,サントラ,-,1,55,,,,
100,down,Lo-keyBoi,名神Drive,61,52,4,,,,
