Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),2,1,183,,,,
2,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,3,1,22,,,,
3,up,ZORN,All My Homies,5,1,183,,,,
4,up,百足 & 韻マン,君のまま,4,1,13,,,,
5,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,28,3,9,,,,
6,up,ZORN,My life,8,3,183,,,,
7,up,ZORN,家庭の事情,10,4,92,,,,
8,up,ZORN,Rep feat. MACCHO,9,1,179,,,,
9,up,ZORN,Letter,25,4,179,,,,
10,up,TORAUMA,椿,30,8,3,,,,
11,down,nobodyknows+,ココロオドル -original version-,6,1,183,,,,
12,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,85,12,2,,,,
13,up,1nonly & Sxmpra,Step Back!,79,13,9,,,,
14,up,ZORN,家庭の事情,15,1,105,,,,
15,up,ZORN,Have A Good Time feat. AKLO,21,1,168,,,,
16,down,Creepy Nuts,のびしろ,7,1,89,,,,
17,down,ちゃんみな,サンフラワー,1,1,3,,,,
18,up,ZORN,In The Neighborhood,19,1,33,,,,
19,down,iri,会いたいわ,11,2,85,,,,
20,down,ちゃんみな,ハレンチ,18,2,85,,,,
21,up,ZORN,Stay Gold,33,1,92,,,,
22,up,SUSHIBOYS,OMG,26,18,2,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,183,,,,
24,down,Creepy Nuts,堕天,12,1,45,,,,
25,up,DJ KRUTCH,"ひとつひとつPt.2 (feat. LIBRO, DAG FORCE, 鎮座DOPENESS & 句潤)",39,25,3,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),38,3,157,36,2020-02-16,36,2020-02-16
27,up,ZORN,Lost,37,1,91,,,,
28,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),17,4,15,,,,
29,up,ZORN,No Pain No Gain feat. ANARCHY,46,15,128,,,,
30,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,30,1,,,,
31,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),23,6,46,,,,
32,down,Repezen Foxx,XOXO (feat. SPRITE),24,1,39,,,,
33,up,RIP SLYME,熱帯夜,34,17,15,,,,
34,up,ZORN,My Love,41,12,153,,,,
35,up,Teriyaki Boyz,Tokyo Drift,45,6,130,,,,
36,down,Creepy Nuts,よふかしのうた,31,1,168,,,,
37,down,tha BOSS,LETTER 4 BETTER feat. ZORN,35,1,5,,,,
38,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,62,13,14,,,,
39,up,ZORN,いたいのとんでけ,98,10,33,,,,
40,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),20,16,4,,,,
41,-,AK-69,Ride Wit Us,-,1,1,,,,
42,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,40,31,8,,,,
43,down,ちゃんみな,美人 (Remix) [feat. Awich],13,6,5,,,,
44,-,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),-,44,1,,,,
45,up,SUSHIBOYS,木にしない,47,29,3,,,,
46,up,O.A.KLAY,My self (feat. Memento Mori),80,15,8,,,,
47,down,ちゃんみな,美人,32,1,47,,,,
48,down,Def Tech,My Way,44,1,173,,,,
49,down,Creepy Nuts,かつて天才だった俺たちへ,48,1,141,,,,
50,-,Yvng Patra,MONEY LOVE RESPECT (feat. Tade Dust),-,50,1,,,,
51,-,ZONE THE DARKNESS,Dark Side feat. 漢,-,19,6,,,,
52,up,tha BOSS,SOMEDAY feat. SHINGO★西成,81,12,5,,,,
53,up,G-Eazy & Kehlani,Good Life,53,6,162,,,,
54,down,Kvi Baba,Tombi,29,1,19,,,,
55,-,ZORN,One Mic feat. KREVA,-,37,7,,,,
56,-,Lil Durk,All My Life (feat. J. Cole),-,7,1,,,,
57,down,Coi Leray,Players,51,33,18,,,,
58,-,ZORN,One Mic feat. KREVA,-,1,17,,,,
59,up,ZORN,Rep feat. MACCHO,73,17,65,,,,
60,down,ちゃんみな,Never Grow Up,14,1,183,,,,
61,up,ZOT on the WAVE & Fuji Taito,Crayon,69,5,65,,,,
62,-,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",-,16,10,,,,
63,-,Awich,琉球愛歌 Remix,-,11,8,,,,
64,down,Lupe Fiasco & Guy Sebastian,Battle Scars,43,1,111,,,,
65,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),54,7,36,,,,
66,-,虎韻,One More Time (feat. NØZ),-,66,1,,,,
67,-,AK-69,Start It Again,-,3,139,,,,
68,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,68,7,174,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,94,12,59,,,,
70,-,GADORO,クソ親父へ,-,26,4,,,,
71,-,ZORN,拍手の雨,-,23,8,,,,
72,-,EASTA & NAOtheLAIZA,Straight Up (feat. JAGGLA & NORIKIYO),-,72,1,,,,
73,down,OZROSAURUS,Rewind feat. ZORN,58,1,61,,,,
74,-,ZORN,交通公園,-,9,13,,,,
75,down,Ralph,Get Back (feat. JUMADIBA & Watson),50,10,6,,,,
76,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,36,,,,
77,down,iri,ナイトグルーヴ,22,22,5,,,,
78,-,ちゃんみな,美人 - From THE FIRST TAKE,-,12,10,,,,
79,-,FAKE TYPE.,FAKE LAND,-,7,48,,,,
80,-,ODD Foot Works,Love Is Money?,-,80,1,,,,
81,-,ASOBOiSM,自分の機嫌は自分でとる (Remix) (feat. あっこゴリラ & CLR),-,41,1,,,,
82,-,ZORN,2 Da future,-,24,64,,,,
83,-,PUNPEE,タイムマシーンにのって,-,43,10,,,,
84,-,ZORN,かんおけ,-,20,84,,,,
85,-,Eminem,Without Me,-,49,10,,,,
86,-,"Leon Fanourakis, SANTAWORLDVIEW & Xansei",GOOD PU$$¥ (feat. ¥ellow Bucks),-,86,1,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,50,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,4,87,,,,
89,down,AK-69,Bussin’ (feat. ¥ellow Bucks),65,1,118,,,,
90,down,キングギドラ,公開処刑 (feat. BOY-KEN),63,10,19,,,,
91,down,LANA,L7 Blues,76,30,8,,,,
92,down,AWICH,Remember (feat. YOUNG JUJU),67,15,23,,,,
93,down,ちゃんみな,美人,64,8,38,,,,
94,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,77,1,142,,,,
95,-,Creepy Nuts,2way nice guy,-,1,21,,,,
96,down,Young Osim,DANCHI (feat. NORIKIYO),90,90,2,,,,
97,down,Travis Scott,SICKO MODE,70,20,12,48,2020-04-26,9,2020-05-03
98,-,ZORN,Shinkoiwa,-,25,19,,,,
99,-,dodo,poi,-,84,2,,,,
100,-,"03- Performance, JAKEN & Rommy Montana",Seaside Flow,-,100,1,,,,
