Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,2,1,3,,,,
2,down,Number_i,GOAT,1,1,3,,,,
3,up,ZORN,Walk This Way (feat. AKLO),5,1,219,,,,
4,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,3,1,8,,,,
5,up,AK-69 & ¥ellow Bucks,NOROSHI,36,5,2,,,,
6,up,ZORN,All My Homies,6,1,219,,,,
7,up,ZORN,Rep feat. MACCHO,8,1,215,,,,
8,up,ZORN,My life,9,3,219,,,,
9,up,ZORN,In The Neighborhood,12,1,69,,,,
10,up,ZORN,家庭の事情,13,4,128,,,,
11,down,変態紳士クラブ,Let's get together again,4,4,3,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,12,57,,,,
13,up,Creepy Nuts,のびしろ,22,1,125,,,,
14,down,ちゃんみな,B級,11,3,34,,,,
15,up,nobodyknows+,ココロオドル -original version-,21,1,219,,,,
16,up,Creepy Nuts,堕天,16,1,81,,,,
17,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,29,1,175,,,,
18,-,AYANE,ごめんね,-,11,1,,,,
19,down,ちゃんみな,Never Grow Up,10,1,219,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,20,5,,,,
21,up,21 Savage,redrum,57,21,2,,,,
22,up,Cardi B & Bruno Mars,Please Me,44,13,9,,,,
23,up,Def Tech,My Way,84,1,206,,,,
24,up,Rin音,snow jam,99,1,146,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,219,,,,
26,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,30,,,,
27,down,ちゃんみな,ハレンチ,18,2,121,,,,
28,-,柊人,忘れないで (feat. 田我流),-,28,1,,,,
29,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",19,1,27,,,,
30,down,唾奇,水仙 (Prod. GeG) [feat. にしな],7,6,3,,,,
31,down,ZORN,家庭の事情,20,1,141,,,,
32,up,edhiii boi,おともだち,32,13,8,,,,
33,down,ZORN,Stay Gold,25,1,128,,,,
34,-,般若,地元の唄,-,34,1,,,,
35,-,7SEEDS & GREEN ASSASSIN DOLLAR,Everything,-,35,1,,,,
36,up,Ralph,Get Back (feat. JUMADIBA & Watson),45,10,24,,,,
37,up,Creepy Nuts,ビリケン,37,1,15,,,,
38,down,ZORN,Letter,17,4,215,,,,
39,down,ZORN,Lost,34,1,127,,,,
40,down,ZORN,Have A Good Time feat. AKLO,24,1,203,,,,
41,down,Jack Harlow,Lovin On Me,40,23,11,,,,
42,up,Creepy Nuts,かつて天才だった俺たちへ,68,1,173,,,,
43,-,Awich,THE UNION,-,11,6,,,,
44,up,BAD HOP,Champion Road,50,4,5,,,,
45,-,Sweet William,"See, Saw (feat. GAGLE)",-,45,1,,,,
46,up,BE:FIRST,Salvia,46,1,21,,,,
47,down,Creepy Nuts,よふかしのうた,39,1,198,,,,
48,down,kojikoji & Rin音,花束 (Prod. GeG),14,14,3,,,,
49,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,17,5,,,,
50,down,ZORN,いたいのとんでけ,28,10,64,,,,
51,down,RYKEYDADDYDIRTY,Mother Jane (feat. 柊人),26,5,6,,,,
52,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,95,7,196,,,,
53,down,NERDHEAD,BRAVE HEART feat. 西野カナ,27,2,36,,,,
54,up,柊人,好きなこと,72,20,7,,,,
55,down,LANA,99,30,5,7,,,,
56,down,ZORN,My Love,42,12,187,,,,
57,up,ZORN,No Pain No Gain feat. ANARCHY,75,15,148,,,,
58,-,DJ GINTA,Lonely Night,-,58,1,,,,
59,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,45,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),54,3,183,36,2020-02-16,36,2020-02-16
61,down,梅田サイファー,"BE THE MONSTER (feat. KOPERU, Cosaqu, KBD, KennyDoes, teppei, コーラ, KZ, ILL SWAG GAGA, peko & テークエム)",43,3,5,,,,
62,down,百足 & 韻マン,君のまま,51,1,49,,,,
63,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,41,1,58,,,,
64,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,58,58,2,,,,
65,-,SOUL'd OUT,To All Tha Dreamers,-,26,14,,,,
66,up,Doja Cat,Paint The Town Red,100,11,22,,,,
67,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",64,2,14,,,,
68,-,TEN'S UNIQUE,Fall In Love,-,68,2,,,,
69,up,舐達麻,100MILLION (REMIX),93,2,142,,,,
70,down,ZORN,2 Da future,69,24,76,,,,
71,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,23,12,38,,,,
72,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,35,,,,
73,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,4,108,,,,
74,down,FAKE TYPE.,FAKE LAND,61,7,61,,,,
75,-,AK-69,Start It Again,-,3,158,,,,
76,-,ワニとコウモリ,アストロシー (DJ WILDPARTY Remix),-,76,1,,,,
77,-,ワニとコウモリ,the pear of one's eye (DJ WILDPARTY Remix),-,77,1,,,,
78,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,52,52,2,,,,
79,-,ZORN,Shinkoiwa,-,25,22,,,,
80,down,Awich,Pendulum,73,30,5,,,,
81,-,Rin音,Empty lamp,-,81,1,,,,
82,-,KIN DA SHER ROCK,"40 Da Cypher feat. カルデラビスタ, LITTLE",-,82,1,,,,
83,down,Travis Scott,FE!N,59,56,9,,,,
84,-,OZworld,Gear 5 (feat. ACE COOL & Ralph),-,10,12,,,,
85,down,ZORN,Love Yourself,47,7,76,,,,
86,-,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,-,3,43,,,,
87,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,131,,,,
88,down,G-Eazy & Kehlani,Good Life,82,6,186,,,,
89,down,ZORN,Keep Wishing feat. Kvi Baba,71,12,38,,,,
90,down,ちゃんみな,美人,81,8,60,,,,
91,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,19,,,,
92,down,柊人,絶景,35,35,5,,,,
93,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,1,22,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,7,29,,,,
95,-,lil diva,REMEMBER (feat. Minto),-,95,1,,,,
96,down,ジャパニーズマゲニーズ,I guess I'm beefin',79,2,6,,,,
97,down,Awich,かくれんぼ,92,1,8,,,,
98,-,ralph,Selfish,-,53,3,,,,
99,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),53,1,32,,,,
100,-,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],-,20,6,,,,
