Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZORN,Walk This Way (feat. AKLO),1,1,169,,,,
2,up,Kvi Baba,Tombi,5,1,5,,,,
3,up,ZORN,All My Homies,3,1,169,,,,
4,up,ZORN,My life,4,3,169,,,,
5,-,SKY-HI,D.U.N.K.,-,5,1,,,,
6,up,Repezen Foxx,XOXO (feat. SPRITE),6,1,25,,,,
7,up,ZORN,Rep feat. MACCHO,7,1,165,,,,
8,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,10,1,8,,,,
9,down,ZORN,家庭の事情,8,4,78,,,,
10,up,Creepy Nuts,のびしろ,21,1,75,,,,
11,up,ZORN,In The Neighborhood,11,1,19,,,,
12,up,Creepy Nuts,堕天,16,1,31,,,,
13,up,nobodyknows+,ココロオドル -original version-,17,1,169,,,,
14,down,舐達麻,ALLDAY,9,2,3,,,,
15,down,ZORN,家庭の事情,14,1,91,,,,
16,down,ZORN,Have A Good Time feat. AKLO,15,1,154,,,,
17,down,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",2,1,6,,,,
18,-,DJ CHARI & DJ SHINTARO,"UZUMAKI (feat. ゆるふわギャング, OZworld & Masayoshi Iimori)",-,18,1,,,,
19,up,ZORN,Letter,19,4,165,,,,
20,down,ZORN,Stay Gold,13,1,78,,,,
21,up,Creepy Nuts,よふかしのうた,22,1,154,,,,
22,down,ZORN,Lost,18,1,77,,,,
23,up,ZORN,My Love,23,12,139,,,,
24,down,ZORN,いたいのとんでけ,20,10,19,,,,
25,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,30,7,39,,,,
26,up,Ame lil melo,slow down (feat. LUSH CARABINER),44,26,2,,,,
27,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,24,3,6,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,1,169,,,,
29,up,ちゃんみな,ハレンチ,36,2,71,,,,
30,up,FAKE TYPE.,FAKE LAND,33,7,35,,,,
31,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),35,7,23,,,,
32,-,Rin音,bless (feat. asmi),-,32,4,,,,
33,down,idom,i.d.m.,12,12,2,,,,
34,down,GADORO,ラッパーなのに,25,9,3,,,,
35,down,ZORN,No Pain No Gain feat. ANARCHY,29,15,115,,,,
36,up,ZORN,Love Yourself,43,7,55,,,,
37,down,Def Tech,My Way,27,1,159,,,,
38,up,空音,Hug (feat. kojikoji),60,2,104,,,,
39,down,ちゃんみな,Never Grow Up,32,1,169,,,,
40,-,"真新宿GR学園、電音部、KOERU、りむる (CV: をとは),ポメモリ(CV.くいしんぼあかちゃん)",焼ケ鮭,-,40,1,,,,
41,-,MC TYSON,G's Up (feat. Watson),-,41,1,,,,
42,-,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),-,4,1,,,,
43,down,Ed Sheeran,F64,26,26,3,,,,
44,-,LANA,PULL UP,-,34,4,,,,
45,down,ZORN,2 Da future,34,24,58,,,,
46,-,2K,MVP,-,46,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),92,3,146,36,2020-02-16,36,2020-02-16
48,-,EVISBEATS,Shooting Star feat. 田我流,-,22,1,,,,
49,down,Candee,Candemic Remix (feat. JP THE WAVY),48,48,2,,,,
50,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),51,6,32,,,,
51,down,Mori Calliope,MERA MERA,28,2,11,,,,
52,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,57,1,128,,,,
53,up,ZOT on the WAVE & Fuji Taito,Crayon,61,5,51,,,,
54,-,(sic)boy,Resonance (feat. Only U & KM),-,54,1,,,,
55,up,AK-69,And I Love You So,66,34,78,,,,
56,up,Rin音,snow jam,79,1,134,,,,
57,down,ZORN,Life Story feat. ILL-BOSSTINO,37,1,80,,,,
58,up,Creepy Nuts,かつて天才だった俺たちへ,76,1,128,,,,
59,-,ZORN,Chill Out (feat. AKLO),-,34,30,,,,
60,down,t-Ace,今夜もダレかと (feat. 志田愛佳),42,42,2,,,,
61,up,ZORN,Keep It Real,67,9,49,,,,
62,-,重盛さと美,BURIBURI (feat. 友達),-,62,1,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,39,8,,,,
64,-,ちゃんみな,美人,-,8,28,,,,
65,down,舐達麻,BLUE IN BEATS,59,1,10,,,,
66,-,TOPHAMHAT-KYO,TOPHAM THE RAP MEIJIN,-,66,1,,,,
67,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,54,1,,,,
68,down,ZORN,いたいのとんでけ,55,1,25,,,,
69,-,ちゃんみな,美人,-,1,39,,,,
70,down,Coi Leray,Players,53,33,4,,,,
71,down,AK-69,Start It Again,65,3,131,,,,
72,-,GADORO,ここにいよう,-,2,6,,,,
73,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,5,,,,
74,-,ZORN,Don't Look Back,-,31,26,,,,
75,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),80,8,110,,,,
76,down,きんのすけ The Rapper,"THE STAR (feat. Haru.Robinson, Tonal, 芦名勇舗 & 美夢)",52,52,2,,,,
77,-,Mad,Restart (feat. Mr.X),-,77,1,,,,
78,-,ZORN,Life goes on (feat. SAY),-,46,15,,,,
79,-,AKASHI,KAWARIMONO,-,79,1,,,,
80,down,OZROSAURUS,Rewind feat. ZORN,31,1,51,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,77,,,,
82,down,BMSG ALLSTARS,New Chapter,74,2,15,,,,
83,-,"RAGGA-G, PAZOODOG & KillA808",Samurai Switch,-,83,1,,,,
84,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,164,,,,
85,down,ZORN,かんおけ,47,20,81,,,,
86,down,ZORN,Memory Lane,69,20,16,,,,
87,-,ZORN,Muse,-,32,27,,,,
88,-,ZORN,Bars Wars,-,20,16,,,,
89,down,百足 & 韻マン,今の方が,84,84,2,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,56,,,,
91,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,109,,,,
92,down,Ninja We Made It.,福沢諭吉,45,45,10,,,,
93,-,ちゃんみな,Angel,-,1,45,,,,
94,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,6,,,,
95,-,ZORN,交通公園,-,9,12,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,23,,,,
97,down,$MOKE OG,OGYB (feat. ¥ELLOW BUCKS),46,42,4,,,,
98,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,8,,,,
99,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,15,,,,
100,-,ZORN,Kill 'Em All,-,14,19,,,,
