Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,14,,,,
2,up,Creepy Nuts,二度寝,2,2,11,,,,
3,up,Number_i,GOAT,3,1,14,,,,
4,up,Creepy Nuts,のびしろ,4,1,136,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,230,,,,
6,up,ZORN,All My Homies,6,1,230,,,,
7,up,ZORN,My life,10,3,230,,,,
8,up,Number_i,Blow Your Cover,36,8,5,,,,
9,up,ZORN,Rep feat. MACCHO,11,1,226,,,,
10,up,ZORN,家庭の事情,12,4,139,,,,
11,up,Creepy Nuts,堕天,13,1,92,,,,
12,up,Creepy Nuts,かつて天才だった俺たちへ,15,1,184,,,,
13,up,ZORN,家庭の事情,17,1,152,,,,
14,up,野田洋次郎,EVERGREEN (feat. kZm),27,14,2,,,,
15,up,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",22,15,2,,,,
16,down,千葉雄喜,チーム友達,7,3,8,,,,
17,down,Number_i,FUJI,14,4,5,,,,
18,up,ZORN,Have A Good Time feat. AKLO,21,1,214,,,,
19,-,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),-,19,1,,,,
20,up,Creepy Nuts,よふかしのうた,26,1,209,,,,
21,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),42,13,11,,,,
22,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),16,9,4,,,,
23,up,ZORN,Stay Gold,24,1,139,,,,
24,up,ZORN,In The Neighborhood,28,1,80,,,,
25,down,Number_i,Is it me?,23,5,5,,,,
26,-,WILYWNKA,SAKURA,-,26,1,,,,
27,-,GADORO,Pain feat. Awich,-,27,1,,,,
28,up,ちゃんみな,B級,38,3,45,,,,
29,up,ZORN,Letter,31,4,226,,,,
30,up,ZORN,Lost,33,1,138,,,,
31,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,7,207,,,,
32,-,GADORO,Walk,-,32,1,,,,
33,down,BAD HOP,Kawasaki Drift,32,7,56,,,,
34,up,nobodyknows+,ココロオドル -original version-,45,1,230,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,230,,,,
36,down,Number_i,Midnight City,34,6,5,,,,
37,-,GADORO,大爆笑 feat. SIMON & Zeebra,-,31,1,,,,
38,up,Creepy Nuts,ビリケン,90,1,26,,,,
39,-,GADORO,心音,-,39,1,,,,
40,up,ZORN,My Love,66,12,197,,,,
41,up,ZORN,いたいのとんでけ,56,10,75,,,,
42,down,Creepy Nuts,助演男優賞,41,4,162,,,,
43,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,40,1,19,,,,
44,up,ちゃんみな,Never Grow Up,57,1,230,,,,
45,-,GADORO,JIMOTO feat. SHINGO★西成,-,45,1,,,,
46,down,BAD HOP,guidance (feat. YZERR),43,2,8,,,,
47,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,61,1,69,,,,
48,up,DJ RYOW,Factor (feat. Kaneee & C.O.S.A.),53,48,2,,,,
49,-,GADORO,ここにいよう Remix feat. 775 & ハシシ,-,49,1,,,,
50,down,Number_i,Rain or Shine,49,10,5,,,,
51,down,Future & Metro Boomin,Like That,44,44,2,,,,
52,up,ZORN,No Pain No Gain feat. ANARCHY,91,15,157,,,,
53,-,GADORO,ハダシノボウケン,-,53,1,,,,
54,-,5lack,5xL (feat. LEX),-,54,1,,,,
55,down,BAD HOP,Empire Of The Sun (feat. T-Pablow & Zeebra),8,8,3,,,,
56,down,3SKM,DIGGY DIGGY,20,12,4,,,,
57,up,BAD HOP,Champion Road,69,4,16,,,,
58,down,NERDHEAD,BRAVE HEART feat. 西野カナ,51,2,47,,,,
59,down,Kvi Baba,Ms. U (feat. idom & SALU),54,27,4,,,,
60,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",39,6,9,,,,
61,down,BAD HOP,"8BALL CYPHER (feat. NITRO MICROPHONE UNDERGROUND, Benjazzy, YZERR, Tiji Jojo & Bark)",19,19,3,,,,
62,down,Miyauchi,Swag,50,35,2,,,,
63,down,ちゃんみな,ハレンチ,48,2,132,,,,
64,down,BAD HOP,SOHO (feat. YZERR & AK-69),9,9,3,,,,
65,up,LANA,For bbys,78,65,2,,,,
66,down,百足 & 韻マン,君のまま,59,1,60,,,,
67,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,65,1,61,,,,
68,up,G-Eazy & Kehlani,Good Life,99,6,190,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),88,3,193,36,2020-02-16,36,2020-02-16
70,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,74,12,48,,,,
71,-,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",-,17,1,,,,
72,up,ZORN,Keep It Real,85,9,73,,,,
73,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,77,4,33,,,,
74,up,OZROSAURUS,Players' Player feat. KREVA,97,1,38,,,,
75,up,ZORN,Love Yourself,87,7,85,,,,
76,down,ZORN,2 Da future,75,24,83,,,,
77,-,GADORO,まだ駄目,-,77,1,,,,
78,-,Bene Baby,Come My Way (feat. 百足),-,52,1,,,,
79,up,AK-69,Start It Again,100,3,160,,,,
80,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",47,1,38,,,,
81,-,ZORN,Rep feat. MACCHO,-,17,82,,,,
82,down,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",30,30,3,,,,
83,up,LANA,24/7 YOU...,94,24,7,,,,
84,up,ZORN,Don't Look Back,89,31,36,,,,
85,up,ZORN,Life Story feat. ILL-BOSSTINO,93,1,104,,,,
86,down,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),29,29,3,,,,
87,down,BAD HOP,"Mukaijima (feat. YZERR, ANARCHY, Benjazzy, T-Pablow & AI)",18,18,3,,,,
88,down,柊人,好きなこと,68,20,15,,,,
89,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",60,13,21,,,,
90,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,31,,,,
91,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,45,9,,,,
92,down,DJ RYOW,My Life (feat. 柊人 & Jin Dogg),81,81,2,,,,
93,-,5Leaf,bittersweet,-,91,2,,,,
94,-,Future & Metro Boomin,Type Shit,-,94,1,,,,
95,-,5Leaf,Way of Life,-,52,3,,,,
96,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,42,,,,
97,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,92,3,54,,,,
98,-,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",-,2,21,,,,
99,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,128,,,,
100,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,1,185,,,,
