Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,20,,,,
2,up,Creepy Nuts,二度寝,2,2,17,,,,
3,up,ちゃんみな,B級,6,3,51,,,,
4,down,ZORN,声,3,2,5,,,,
5,up,ZORN,Walk This Way (feat. AKLO),7,1,236,,,,
6,down,Creepy Nuts,のびしろ,5,1,142,,,,
7,down,ZORN,All My Homies,4,1,236,,,,
8,-,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",-,8,1,,,,
9,up,ZORN,家庭の事情,10,4,145,,,,
10,down,ZORN,My life,9,3,236,,,,
11,down,千葉雄喜,チーム友達,8,3,14,,,,
12,up,ZORN,Rep feat. MACCHO,13,1,232,,,,
13,up,ZORN,家庭の事情,17,1,158,,,,
14,up,ちゃんみな,Never Grow Up,20,1,236,,,,
15,down,Kendrick Lamar,Not Like Us,12,12,3,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,236,,,,
17,up,ちゃんみな,ハレンチ,18,2,138,,,,
18,up,ZORN,Letter,24,4,232,,,,
19,up,KEIJU,Mama's Boy (feat. LEX & 7),19,19,2,,,,
20,up,Creepy Nuts,堕天,22,1,98,,,,
21,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",28,17,7,,,,
22,up,Creepy Nuts,かつて天才だった俺たちへ,26,1,190,,,,
23,-,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),-,2,1,,,,
24,down,ZORN,Have A Good Time feat. AKLO,23,1,220,,,,
25,down,ZORN,In The Neighborhood,11,1,86,,,,
26,down,ZORN,Stay Gold,25,1,145,,,,
27,down,ZORN,Lost,15,1,144,,,,
28,up,Tommy Richman,Million Dollar Baby,40,28,2,,,,
29,up,nobodyknows+,ココロオドル -original version-,33,1,236,,,,
30,up,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),30,13,17,,,,
31,up,GADORO,大爆笑 feat. SIMON & Zeebra,41,31,3,,,,
32,-,ELIONE,わるもの (feat. 唾奇),-,32,1,,,,
33,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,67,1,74,,,,
34,down,LANA,MY LIFE,29,29,3,,,,
35,down,Macklemore,HIND'S HALL,27,27,2,,,,
36,down,Creepy Nuts,ビリケン,32,1,32,,,,
37,-,Daichi Yamamoto & JJJ,ガラスの京都,-,37,1,,,,
38,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,72,3,57,,,,
39,down,Number_i,GOAT,36,1,20,,,,
40,down,Number_i,FUJI,35,4,11,,,,
41,up,"Kaneee, Kohjiya & Yvng Patra",Champions,63,37,3,,,,
42,down,Creepy Nuts,よふかしのうた,39,1,215,,,,
43,-,"YOSHIKI EZAKI, 百足 & $HOR1 WINBOY",Alone,-,43,1,,,,
44,-,"DJ CHARI, kZm & JP THE WAVY",SMASH HIT,-,44,1,,,,
45,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",34,6,15,,,,
46,down,No Bully Movement,"No Bully (feat. JESSE, ANARCHY, BOO a.k.a. フルスイング, 田中雄士, 般若, DJ WATARAI & Zeebra)",16,16,3,,,,
47,down,Miyauchi,Swag,38,35,8,,,,
48,down,ZORN,いたいのとんでけ,37,10,81,,,,
49,-,BANNY BUGS,A24 feat. 3House,-,28,1,,,,
50,down,No Bully Movement,"No Bully (feat. OZworld, KEIJU, IO, D.O, 漢 a.k.a. GAMI, GDX a.k.a. SHU, DJ WATARAI & Zeebra)",14,14,3,,,,
51,down,WILYWNKA,Gorgeous (feat. ¥ellow Bucks & Nephew),48,48,2,,,,
52,up,百足 & 韻マン,君のまま,54,1,66,,,,
53,down,BAD HOP,Kawasaki Drift,42,7,62,,,,
54,-,OZROSAURUS,OG,-,30,3,,,,
55,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),31,10,5,,,,
56,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",84,1,43,,,,
57,down,Number_i,Blow Your Cover,47,8,11,,,,
58,-,Saweetie,NANi,-,58,1,,,,
59,-,Daichi Yamamoto & JJJ,Doors,-,59,1,,,,
60,-,5Leaf,3AM,-,60,1,,,,
61,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,87,12,53,,,,
62,down,ZORN,My Love,61,12,203,,,,
63,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),82,32,14,,,,
64,up,PETZ,Go (feat. OZworld),74,64,2,,,,
65,-,3SKM,DIGGY DIGGY,-,12,8,,,,
66,-,ジャパニーズマゲニーズ,Santa Monica (feat. 13ELL),-,66,1,,,,
67,-,YOSHIKI EZAKI &Foux,No Body,-,67,1,,,,
68,down,Creepy Nuts,助演男優賞,60,4,168,,,,
69,down,Number_i,Is it me?,65,5,11,,,,
70,down,ZORN,No Pain No Gain feat. ANARCHY,44,15,163,,,,
71,-,ZORN,2 Da future,-,24,88,,,,
72,up,BAD HOP,guidance (feat. YZERR),93,2,12,,,,
73,down,guca owl,Think About It,46,46,2,,,,
74,-,LEX,もう一度キスをして (feat. JP THE WAVY),-,74,1,,,,
75,down,ちゃんみな,美人,57,8,66,,,,
76,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,35,,,,
77,-,ちゃんみな,美人,-,1,64,,,,
78,down,LEX & LANA,明るい部屋,69,11,6,,,,
79,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,66,1,24,,,,
80,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,38,,,,
81,-,ZORN,Kill 'Em All,-,14,28,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),81,3,198,36,2020-02-16,36,2020-02-16
83,-,MFS,Mirror feat. JJJ,-,82,1,,,,
84,-,1nonly & Sxmpra,Step Back!,-,13,21,,,,
85,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,130,,,,
86,down,Def Tech,My Way,55,1,219,,,,
87,-,4PRIDE,"百練成鋼 (feat. 1Low, YAS & MISTA O.K.I)",-,87,1,,,,
88,-,OZROSAURUS,Players' Player feat. KREVA,-,1,41,,,,
89,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,73,1,190,,,,
90,down,FAKE TYPE.,FAKE LAND,53,7,71,,,,
91,-,Future & Metro Boomin,Like That,-,44,6,,,,
92,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,69,,,,
93,down,NERDHEAD,BRAVE HEART feat. 西野カナ,68,2,51,,,,
94,-,ZORN,Rep feat. MACCHO,-,17,87,,,,
95,-,ちゃんみな,Angel,-,1,60,,,,
96,down,AK-69,Flying B,86,23,66,,,,
97,down,Farmhouse,distance,49,39,5,,,,
98,down,Eminem,Without Me,96,49,23,,,,
99,down,ちゃんみな,LADY,94,61,23,,,,
100,-,ET-KING,ギフト,-,55,32,,,,
