Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,心之助,雲の上,2,1,7,,,,
2,down,Creepy Nuts,のびしろ,1,1,12,,,,
3,up,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",12,3,3,,,,
4,up,変態紳士クラブ,すきにやる,29,4,105,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,106,,,,
6,up,Post Malone & The Weeknd,One Right Now,24,6,2,,,,
7,up,Rin音,snow jam,19,1,91,,,,
8,up,ZORN,All My Homies,8,1,106,,,,
9,down,ZORN,My life,7,3,106,,,,
10,up,Creepy Nuts,かつて天才だった俺たちへ,10,1,65,,,,
11,up,ZORN,Stay Gold,11,1,15,,,,
12,up,ZORN,家庭の事情,16,4,15,,,,
13,down,SKY-HI,One More Day feat. REIKO,4,4,3,,,,
14,up,Creepy Nuts,よふかしのうた,93,1,95,,,,
15,down,SKY-HI,To The First,6,1,26,,,,
16,down,SKY-HI,me time -remix- feat. Aile The Shota,3,2,3,,,,
17,down,ちゃんみな,ハレンチ,9,2,8,,,,
18,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,103,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,1,106,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,12,17,,,,
21,down,ZORN,Have A Good Time feat. AKLO,17,1,91,,,,
22,down,BLOOM VASE,Bluma to Lunch,20,1,44,,,,
23,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,26,1,68,,,,
24,down,ZORN,Lost,22,1,15,,,,
25,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",15,4,8,,,,
26,down,ZORN,Rep feat. MACCHO,18,1,102,,,,
27,down,ZORN,家庭の事情,13,1,28,,,,
28,up,ちゃんみな,Never Grow Up,28,1,106,,,,
29,-,B.I,COSMOS,-,29,1,,,,
30,up,Def Tech,Bolero,37,8,12,,,,
31,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),25,4,15,,,,
32,-,アルランディス,W.I.M.,-,32,1,,,,
33,up,프리스타일,Y (Please Tell Me Why),35,17,32,,,,
34,up,nobodyknows+,ココロオドル -original version-,43,1,106,,,,
35,-,B.I,NINETEEN,-,35,1,,,,
36,-,B.I,Alive,-,36,1,,,,
37,up,Def Tech,My Way,38,1,99,,,,
38,-,B.I,NERD (feat. Colde),-,38,1,,,,
39,up,ZORN,Love Yourself,46,7,18,,,,
40,-,B.I,Flame,-,40,1,,,,
41,down,ちゃんみな,美人,36,1,18,,,,
42,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),27,2,16,,,,
43,-,B.I,Lover,-,43,1,,,,
44,down,Travis Scott,ESCAPE PLAN,40,40,2,,,,
45,down,ZORN,Letter,33,4,102,,,,
46,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,9,1,,,,
47,down,BTS,Crystal Snow,23,11,65,,,,
48,up,Lupe Fiasco & Guy Sebastian,Battle Scars,54,1,77,,,,
49,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,55,6,5,,,,
50,down,Creepy Nuts,助演男優賞,34,4,99,,,,
51,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,8,60,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),49,3,88,36,2020-02-16,36,2020-02-16
53,-,(sic)boy,BLACKOUT SEASON (feat. phem & KM),-,43,1,,,,
54,-,Gottz,SUNSET (feat. IO & Yo-Sea),-,42,5,,,,
55,up,AK-69,Forever Young (feat. UVERworld),57,31,22,,,,
56,down,GADORO,月が照らす夜 feat. NOBU,44,44,4,,,,
57,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],39,6,6,,,,
58,up,Awich,口に出して,84,21,8,,,,
59,up,BTS,Let Go,59,4,94,,,,
60,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,4,22,,,,
61,down,kZm,TEENAGE VIBE (feat. Tohji),48,4,42,,,,
62,up,iri,会いたいわ,65,2,68,,,,
63,-,Island State Music & Kohjiya,Rob (feat. ¥ellow Bucks),-,63,1,,,,
64,down,ZORN,My Love,45,12,82,,,,
65,-,GADORO,クズ,-,65,2,,,,
66,up,AK-69,Bussin’ (feat. ¥ellow Bucks),72,1,69,,,,
67,up,舐達麻,100MILLION (REMIX),95,2,100,,,,
68,up,ちゃんみな,ボイスメモ No. 5,79,1,60,,,,
69,down,G-Eazy & Kehlani,Good Life,53,6,104,,,,
70,up,Eminem,Venom (Music From The Motion Picture),100,18,13,,,,
71,-,Juice WRLD,Already Dead,-,71,1,,,,
72,down,ZORN,No Pain No Gain feat. ANARCHY,64,15,54,,,,
73,up,BLOOM VASE,CHILDAYS,77,1,65,,,,
74,down,BTS,Don't Leave Me,73,3,72,,,,
75,-,MC巴,今日も月が綺麗なのは... (feat. MCきくらげちゃん),-,75,1,,,,
76,-,ロッソ・ビ・アンコ,ヒカゲ,-,76,1,,,,
77,-,Creepy Nuts×菅田将暉,サントラ,-,1,44,,,,
78,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,3,,,,
79,down,ZORN,Life Story feat. ILL-BOSSTINO,75,1,47,,,,
80,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,25,,,,
81,up,ZORN,Don't Look Back,87,31,17,,,,
82,down,DOBERMAN INFINITY,We are the one,30,1,92,,,,
83,down,3House,Dejavu (feat. Yo-Sea),61,61,3,,,,
84,-,AK-69,Flying B,-,23,35,,,,
85,-,SHISE,そよ風,-,42,9,,,,
86,-,ZORN,Rep feat. MACCHO,-,17,29,,,,
87,-,Lil Durk,The Voice,-,87,1,,,,
88,-,BTS,DNA (Japanese Version),-,27,53,,,,
89,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,28,,,,
90,down,Terrace Martin,"Drones (feat. Kendrick Lamar, Snoop Dogg, Ty Dolla $ign & James Fauntleroy)",68,68,2,,,,
91,-,ちゃんみな,CHOCOLATE,-,16,61,,,,
92,-,Wacko Alteregos,El Tiempo Juntos,-,92,1,,,,
93,-,yanagamiyuki,My Name Is,-,93,1,,,,
94,down,Teriyaki Boyz,Tokyo Drift,67,6,85,,,,
95,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,55,,,,
96,down,Mori Calliope,End of a Life,52,8,7,,,,
97,-,LGYankees,Because... (feat. 中村舞子),-,97,1,,,,
98,-,BTS,Lights,-,7,59,,,,
99,-,AK-69,Start It Again,-,3,85,,,,
100,-,Creepy Nuts (R指定 & DJ松永),シラフで酔狂,-,48,4,,,,
