Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],-,1,1,,,,
2,down,STUTS & 松 たか子,Presence IV (feat. Daichi Yamamoto & 松田龍平) [with 3exes],1,1,2,,,,
3,up,ZORN,家庭の事情,3,1,7,,,,
4,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],5,1,10,,,,
5,down,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],4,1,4,,,,
6,up,WILYWNKA & Brasstracks,Our Style,22,4,2,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,66,1,59,,,,
8,down,STUTS & 松 たか子,Presence III (feat. NENE & 角田晃広) [with 3exes],2,2,3,,,,
9,down,BLOOM VASE,Bluma to Lunch,6,1,23,,,,
10,down,ZORN,Walk This Way (feat. AKLO),7,1,85,,,,
11,up,BTS,Crystal Snow,68,11,48,,,,
12,up,BTS,Don't Leave Me,42,3,56,,,,
13,down,DOBERMAN INFINITY,konomama,8,6,7,,,,
14,down,ZORN,All My Homies,10,1,85,,,,
15,up,変態紳士クラブ,すきにやる,19,4,84,,,,
16,down,ZORN,My life,9,3,85,,,,
17,-,RHYMESTER,2000なんちゃら宇宙の旅,-,15,1,,,,
18,up,BTS,Let Go,51,4,80,,,,
19,down,Def Tech,My Way,15,1,78,,,,
20,down,AK-69,Pit Road (feat. ANARCHY),16,16,2,,,,
21,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,1,47,,,,
22,down,kZm,TEENAGE VIBE (feat. Tohji),21,4,23,,,,
23,up,BTS,Lights,84,7,45,,,,
24,up,SKY-HI,To The First,43,1,6,,,,
25,down,ZORN,Rep feat. MACCHO,14,1,81,,,,
26,down,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),24,14,11,,,,
27,up,BTS,Boy With Luv (Japanese ver.),64,11,51,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,85,,,,
29,down,Creepy Nuts,かつて天才だった俺たちへ,25,1,44,,,,
30,down,KREVA,変えられるのは未来だけ,12,10,3,,,,
31,down,AK-69,Racin' (feat. ちゃんみな),11,11,3,,,,
32,down,ZORN,Have A Good Time feat. AKLO,20,1,70,,,,
33,down,ZORN,Letter,28,4,81,,,,
34,down,nobodyknows+,ココロオドル -original version-,17,1,85,,,,
35,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),27,8,40,,,,
36,down,Rin音,snow jam,26,1,70,,,,
37,up,DOBERMAN INFINITY,We are the one,62,1,75,,,,
38,-,BTS,DNA (Japanese Version),-,27,41,,,,
39,down,BLOOM VASE,CHILDAYS,29,1,46,,,,
40,down,¥ELLOW BUCKS,My Resort,32,5,44,,,,
41,-,"Daichi Yamamoto, grooveman Spot & Kzyboost",Wanna Ride ( The Breeze ),-,41,1,,,,
42,up,たかやん,手首からマンゴー,55,42,3,,,,
43,down,Creepy Nuts,バレる!,18,1,16,,,,
44,down,Mom,あかるいみらい,33,5,17,,,,
45,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,21,,,,
46,-,BTS,Best Of Me (Japanese Version),-,46,2,,,,
47,-,5lack,5o tight So deeP (feat. PUNPEE & SHAKKAZOMBIE),-,47,1,,,,
48,up,BTS,Spring Day (Japanese Version),89,25,39,,,,
49,down,SUIKEN,Checkmate Pt.2-doublecheck- (feat. GOCCI),36,36,2,,,,
50,up,AK-69,Forever Young (feat. UVERworld),77,31,17,,,,
51,down,ZORN,No Pain No Gain feat. ANARCHY,46,15,33,,,,
52,down,G-Eazy & Kehlani,Good Life,50,6,83,,,,
53,down,舐達麻,100MILLION (REMIX),37,2,81,,,,
54,-,ANARCHY,奇跡,-,22,1,,,,
55,-,BTS,IDOL (Japanese ver.),-,34,6,,,,
56,down,ZORN,My Love,30,12,61,,,,
57,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,47,,,,
58,down,Migos & Justin Bieber,What You See,54,54,2,,,,
59,up,KeeP,AM2:00drive (feat. ユエ),81,59,3,,,,
60,down,AK-69,Bussin’ (feat. ¥ellow Bucks),39,1,49,,,,
61,-,DJ☆GO,Never Cry (feat. KENNY-G & SHION),-,30,1,,,,
62,up,JP THE WAVY,Pick N Choose (feat. LEX),78,62,2,,,,
63,down,ちゃんみな,Never Grow Up,49,1,85,,,,
64,-,空音,Hug (feat. kojikoji),-,2,83,,,,
65,-,docsin,docsin to Lunch,-,65,1,,,,
66,-,ちゃんみな,美人,-,1,9,,,,
67,-,Shurkn Pap,ミハエルシューマッハ (feat. Jinmenusagi),-,67,1,,,,
68,down,BLAQ FLAVOR,No Woman No Cry (feat. CHOUJI & ネーネーズ),53,53,3,,,,
69,-,ANARCHY,Lisa,-,14,1,,,,
70,down,AK-69,Start It Again,44,3,72,,,,
71,-,A夏目,Stay true,-,71,1,,,,
72,-,Jin Dogg,街風 (feat. REAL-T),-,31,10,,,,
73,down,AK-69,Checkered flag,35,35,2,,,,
74,-,Wale,Angles (feat. Chris Brown),-,54,1,,,,
75,down,GAYA-K & 番頭,Let's do it (feat. DJ☆GO),61,61,2,,,,
76,-,BTS,Go Go (Japanese Version),-,76,3,,,,
77,down,DOBERMAN INFINITY,Who the KING?,31,31,2,,,,
78,-,The Black Eyed Peas,Pump It,-,30,3,,,,
79,down,AK-69,I'm the shit (feat. ¥ellow Bucks),41,3,10,,,,
80,-,프리스타일,Y (Please Tell Me Why),-,17,14,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,51,9,60,2021-02-07,6,2021-04-04
82,down,Mori Calliope,Red,72,17,11,,,,
83,down,KM,MYPPL (feat. Daichi Yamamoto),56,56,2,,,,
84,-,ピーナッツくん,ペパーミントラブ (feat. 名取さな),-,64,1,,,,
85,-,MADKID,Gold Medal,-,85,1,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),40,3,69,36,2020-02-16,36,2020-02-16
87,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,48,1,36,,,,
88,-,BTS,FOR YOU (Japanese Ver.),-,55,8,,,,
89,down,AK-69,Next to you (feat. Bleecker Chrome),34,34,2,,,,
90,-,BTS,MIC Drop (Japanese Version),-,57,5,,,,
91,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,13,,,,
92,-,BTS,Not Today (Japanese Version),-,92,1,,,,
93,-,RIP SLYME,楽園ベイベー,-,15,16,,,,
94,-,ANARCHY,Dog town,-,94,1,,,,
95,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,45,2,35,,,,
96,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),76,32,20,,,,
97,down,SHAKKAZOMBIE,虹 (Chaki Zulu REMIX),65,65,2,,,,
98,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),67,1,42,,,,
99,down,Teriyaki Boyz,Tokyo Drift,70,6,65,,,,
100,down,24kGoldn,Mood (feat. iann dior),85,15,41,33,2020-08-23,1,2020-10-11
