Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,10,,,,
2,-,SKY-HI,me time -remix- feat. Aile The Shota,-,2,1,,,,
3,up,心之助,雲の上,3,1,5,,,,
4,down,ちゃんみな,ハレンチ,2,2,6,,,,
5,down,ZORN,Walk This Way (feat. AKLO),4,1,104,,,,
6,-,SKY-HI,One More Day feat. REIKO,-,4,1,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,6,1,63,,,,
8,down,ZORN,My life,5,3,104,,,,
9,down,ZORN,All My Homies,8,1,104,,,,
10,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,3,1,,,,
11,-,SKY-HI,To The First,-,1,24,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,12,15,,,,
13,up,ZORN,家庭の事情,14,1,26,,,,
14,down,ZORN,Stay Gold,9,1,13,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,104,,,,
16,down,ZORN,家庭の事情,10,4,13,,,,
17,up,BLOOM VASE,Bluma to Lunch,19,1,42,,,,
18,down,ちゃんみな,Never Grow Up,13,1,104,,,,
19,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",7,4,6,,,,
20,up,ZORN,Rep feat. MACCHO,24,1,100,,,,
21,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),26,2,14,,,,
22,up,ZORN,Lost,23,1,13,,,,
23,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),21,4,13,,,,
24,down,ちゃんみな,美人,16,8,3,,,,
25,down,ZORN,Have A Good Time feat. AKLO,15,1,89,,,,
26,up,nobodyknows+,ココロオドル -original version-,27,1,104,,,,
27,up,Def Tech,My Way,96,1,97,,,,
28,up,BTS,Crystal Snow,70,11,63,,,,
29,up,ZORN,Letter,34,4,100,,,,
30,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,28,1,66,,,,
31,-,ZORN,Don't Look Back,-,31,15,,,,
32,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,101,,,,
33,up,Y'S,楽C人生 (feat. Candee & MonyHorse),55,33,3,,,,
34,up,G-Eazy & Kehlani,Good Life,40,6,102,,,,
35,down,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],20,6,4,,,,
36,up,変態紳士クラブ,すきにやる,62,4,103,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),87,3,86,36,2020-02-16,36,2020-02-16
38,-,テークエム,Leave my planet (feat. 鋼田テフロン),-,38,1,,,,
39,up,Lupe Fiasco & Guy Sebastian,Battle Scars,58,1,75,,,,
40,down,DOBERMAN INFINITY,We are the one,35,1,90,,,,
41,up,ZORN,My Love,46,12,80,,,,
42,-,A夏目 & もさを。,あの音,-,42,1,,,,
43,down,KEN THE 390,Verses (feat. GADORO & NORIKIYO),17,17,2,,,,
44,-,SKY-HI,Mr. Psycho,-,24,3,,,,
45,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,27,,,,
46,up,AK-69,Start It Again,67,3,84,,,,
47,down,ZORN,Love Yourself,36,7,16,,,,
48,up,ZORN,No Pain No Gain feat. ANARCHY,75,15,52,,,,
49,down,프리스타일,Y (Please Tell Me Why),32,17,30,,,,
50,down,Rin音,snow jam,37,1,89,,,,
51,down,Teriyaki Boyz,Tokyo Drift,38,6,83,,,,
52,-,MC死神紫郎,執念のラップもういっちょ,-,52,1,,,,
53,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,10,5,,,,
54,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,31,6,3,,,,
55,up,ちゃんみな,美人,56,1,16,,,,
56,down,AK-69,Forever Young (feat. UVERworld),47,31,20,,,,
57,up,Creepy Nuts,よふかしのうた,89,1,93,,,,
58,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,58,,,,
59,down,KIRA & 下拓,Look At Me,57,57,2,,,,
60,-,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),-,11,4,,,,
61,-,HITOMIN,No title,-,61,1,,,,
62,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,20,,,,
63,-,SKY-HI,me time,-,11,8,,,,
64,up,PAIN,#エブリディアソビ (feat. Gucci Prince & PVCMVN) [REMIX],64,28,6,,,,
65,down,Creepy Nuts,助演男優賞,44,4,97,,,,
66,up,ZORN,Keep It Real,82,9,13,,,,
67,down,SOUL'd OUT,TOKYO通信~Urbs Communication~,65,41,4,,,,
68,-,3House,Dejavu (feat. Yo-Sea),-,61,1,,,,
69,down,MuKuRo,MaryJane (feat. ¥ellow Bucks),33,33,3,,,,
70,-,Creepy Nuts,スポットライト,-,59,5,,,,
71,down,ちゃんみな,ボイスメモ No. 5,66,1,58,,,,
72,up,WILYWNKA & Brasstracks,Our Style,90,4,20,,,,
73,up,ZORN,Life Story feat. ILL-BOSSTINO,73,1,45,,,,
74,up,AK-69,Bussin’ (feat. ¥ellow Bucks),84,1,67,,,,
75,down,KENNY G kennessy,BACK IN GOOD (feat. JASMINE),12,12,3,,,,
76,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,40,,,,
77,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,11,,,,
78,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,78,1,,,,
79,-,KeeP,ムスッとしてる君 (feat. Milky),-,71,1,,,,
80,-,ZORN,Rep feat. MACCHO,-,17,28,,,,
81,-,神門,月,-,81,1,,,,
82,down,ゆるふわギャング,MADRAS NIGHT PART2 (feat. 鎮座 DOPENESS),29,29,2,,,,
83,-,SKY-HI,仕合わせ feat. Kan Sano,-,32,3,,,,
84,down,Eminem,Venom (Music From The Motion Picture),39,18,11,,,,
85,up,iri,会いたいわ,92,2,66,,,,
86,-,CYBER RUI,DESIRE,-,86,1,,,,
87,-,BTS,Don't Leave Me,-,3,70,,,,
88,down,Awich,口に出して,43,21,6,,,,
89,-,BTS,Let Go,-,4,92,,,,
90,-,BTS,Spring Day (Japanese Version),-,25,51,,,,
91,down,ちゃんみな,太陽,30,25,3,,,,
92,-,DADA,High School Dropout,-,26,2,,,,
93,down,BLOOM VASE,CHILDAYS,49,1,63,,,,
94,down,Mori Calliope,End of a Life,45,8,5,,,,
95,down,ちゃんみな,LADY,72,61,13,,,,
96,down,ちゃんみな,花火,53,30,3,,,,
97,-,今酒ハクノ,暗銀の盾,-,97,1,,,,
98,-,Creepy Nuts×菅田将暉,サントラ,-,1,43,,,,
99,-,RIP SLYME,楽園ベイベー,-,15,30,,,,
100,down,ちゃんみな,CHOCOLATE,50,16,60,,,,
