Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,15,,,,
2,up,Creepy Nuts,二度寝,2,2,12,,,,
3,up,Number_i,GOAT,3,1,15,,,,
4,up,ZORN,Walk This Way (feat. AKLO),5,1,231,,,,
5,up,ZORN,All My Homies,6,1,231,,,,
6,down,Creepy Nuts,のびしろ,4,1,137,,,,
7,up,ZORN,Letter,29,4,227,,,,
8,up,Creepy Nuts,ビリケン,38,1,27,,,,
9,down,ZORN,My life,7,3,231,,,,
10,up,Number_i,FUJI,17,4,6,,,,
11,down,ZORN,Rep feat. MACCHO,9,1,227,,,,
12,down,ZORN,家庭の事情,10,4,140,,,,
13,-,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),-,13,1,,,,
14,down,ZORN,家庭の事情,13,1,153,,,,
15,up,ちゃんみな,B級,28,3,46,,,,
16,down,Creepy Nuts,堕天,11,1,93,,,,
17,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",71,17,2,,,,
18,down,千葉雄喜,チーム友達,16,3,9,,,,
19,down,ZORN,Have A Good Time feat. AKLO,18,1,215,,,,
20,up,ZORN,In The Neighborhood,24,1,81,,,,
21,down,Number_i,Blow Your Cover,8,8,6,,,,
22,down,Creepy Nuts,かつて天才だった俺たちへ,12,1,185,,,,
23,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),22,9,5,,,,
24,down,Creepy Nuts,よふかしのうた,20,1,210,,,,
25,-,XG & VALORANT,UNDEFEATED,-,8,1,,,,
26,up,ZORN,Lost,30,1,139,,,,
27,down,ZORN,Stay Gold,23,1,140,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,231,,,,
29,down,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),19,19,2,,,,
30,-,LEX & LANA,明るい部屋,-,19,1,,,,
31,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),21,13,12,,,,
32,up,BAD HOP,Kawasaki Drift,33,7,57,,,,
33,up,ZORN,My Love,40,12,198,,,,
34,down,Number_i,Is it me?,25,5,6,,,,
35,down,DJ RYOW,"Ready To Fight (feat. guca owl, LANA & ¥ellow Bucks)",15,15,3,,,,
36,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,31,7,208,,,,
37,down,野田洋次郎,EVERGREEN (feat. kZm),14,14,3,,,,
38,down,nobodyknows+,ココロオドル -original version-,34,1,231,,,,
39,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",60,6,10,,,,
40,up,Creepy Nuts,助演男優賞,42,4,163,,,,
41,up,ZORN,いたいのとんでけ,41,10,76,,,,
42,up,G-Eazy & Kehlani,Good Life,68,6,191,,,,
43,up,Miyauchi,Swag,62,35,3,,,,
44,up,ちゃんみな,ハレンチ,63,2,133,,,,
45,down,WILYWNKA,SAKURA,26,26,2,,,,
46,up,3SKM,DIGGY DIGGY,56,12,5,,,,
47,down,Number_i,Midnight City,36,6,6,,,,
48,up,ZORN,No Pain No Gain feat. ANARCHY,52,15,158,,,,
49,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,43,1,20,,,,
50,down,BAD HOP,guidance (feat. YZERR),46,2,9,,,,
51,down,Number_i,Rain or Shine,50,10,6,,,,
52,up,Bene Baby,Come My Way (feat. 百足),78,52,2,,,,
53,down,GADORO,Pain feat. Awich,27,27,2,,,,
54,up,ZORN,Love Yourself,75,7,86,,,,
55,down,Future & Metro Boomin,Like That,51,44,3,,,,
56,down,ちゃんみな,Never Grow Up,44,1,231,,,,
57,down,5lack,5xL (feat. LEX),54,54,2,,,,
58,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",89,13,22,,,,
59,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,47,1,70,,,,
60,up,ZORN,Life Story feat. ILL-BOSSTINO,85,1,105,,,,
61,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,25,,,,
62,up,ZORN,Rep feat. MACCHO,81,17,83,,,,
63,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,25,,,,
64,up,ZORN,Don't Look Back,84,31,37,,,,
65,up,ZORN,2 Da future,76,24,84,,,,
66,down,GADORO,心音,39,39,2,,,,
67,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),91,45,10,,,,
68,down,DJ RYOW,Factor (feat. Kaneee & C.O.S.A.),48,48,3,,,,
69,-,Def Tech,My Way,-,1,214,,,,
70,-,Farmhouse,distance,-,39,1,,,,
71,up,OZROSAURUS,Players' Player feat. KREVA,74,1,39,,,,
72,-,Cuegee,Straight up,-,72,1,,,,
73,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,67,1,62,,,,
74,-,ZORN,Life goes on (feat. SAY),-,46,20,,,,
75,up,Ralph,Get Back (feat. JUMADIBA & Watson),90,10,32,,,,
76,up,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",98,2,22,,,,
77,-,ZORN,One Mic feat. KREVA,-,37,9,,,,
78,down,GADORO,JIMOTO feat. SHINGO★西成,45,45,2,,,,
79,down,GADORO,ここにいよう Remix feat. 775 & ハシシ,49,49,2,,,,
80,down,Kvi Baba,Ms. U (feat. idom & SALU),59,27,5,,,,
81,-,DUSTY HUSKY & Jambo Lacquer,バード・マン,-,81,1,,,,
82,-,Future & Metro Boomin,We Still Don't Trust You,-,82,1,,,,
83,down,BAD HOP,Champion Road,57,4,17,,,,
84,-,Creepy Nuts×菅田将暉,サントラ,-,1,61,,,,
85,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,70,12,49,,,,
86,-,LANA,Almost 20,-,34,3,,,,
87,-,J. Cole,7 Minute Drill,-,87,1,,,,
88,-,Rin音,snow jam,-,1,150,,,,
89,-,Travis Scott,FE!N,-,56,11,,,,
90,-,"Bonbero, LANA & Watson",Makuhari (feat. MFS),-,16,34,,,,
91,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,100,1,186,,,,
92,-,Tohji,Phenomeno,-,92,1,,,,
93,down,百足 & 韻マン,君のまま,66,1,61,,,,
94,-,SOUL'd OUT,ウェカピポ,-,7,19,,,,
95,-,Doja Cat,Agora Hills,-,60,8,,,,
96,-,RIP SLYME,楽園ベイベー,-,15,73,,,,
97,-,GloRilla & Megan Thee Stallion,Wanna Be,-,97,1,,,,
98,-,ZORN,交通公園,-,9,21,,,,
99,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,24,,,,
100,-,ZORN,Brand New Day,-,35,19,,,,
