Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,5,1,59,,,,
2,-,Mori Calliope,Off With Their Heads,-,2,1,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,6,1,25,,,,
4,down,Rin音,snow jam,2,1,51,,,,
5,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),16,1,23,,,,
6,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),9,6,9,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),58,3,50,36,2020-02-16,36,2020-02-16
8,down,ZORN,My life,3,3,66,,,,
9,down,ZORN,Walk This Way (feat. AKLO),4,1,66,,,,
10,up,BLOOM VASE,Bluma to Lunch,25,1,4,,,,
11,down,dodo & tofubeats,nirvana,8,8,3,,,,
12,down,ZORN,All My Homies,7,1,66,,,,
13,-,SHAKKAZOMBIE,空を取り戻した日,-,13,1,,,,
14,up,¥ELLOW BUCKS,My Resort,15,5,25,,,,
15,down,ZORN,Have A Good Time feat. AKLO,10,1,51,,,,
16,-,ハイサイ探偵団,セピア (Taro Hakase REMIX),-,16,1,,,,
17,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),23,8,21,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,66,,,,
19,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,13,1,28,,,,
20,up,BTS,Let Go,26,4,61,,,,
21,up,Mori Calliope / 森カリオペ,Cursed Night,86,6,11,,,,
22,up,BLOOM VASE,CHILDAYS,30,1,27,,,,
23,down,マット・キャブ & MIYACHI,Famima Rap,14,5,4,,,,
24,up,Novel Core,Be You (feat. RAU DEF),40,24,4,,,,
25,down,ZORN,No Pain No Gain feat. ANARCHY,20,15,14,,,,
26,up,BBY NABE,PINK SWEET,41,13,7,,,,
27,down,ZORN,Rep feat. MACCHO,17,17,8,,,,
28,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,6,1,,,,
29,down,ZORN,Letter,11,4,62,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),97,16,5,35,2021-01-17,35,2021-01-17
31,down,BTS,Boy With Luv (Japanese ver.),18,11,33,,,,
32,up,ZORN,Rep feat. MACCHO,39,1,62,,,,
33,up,MIYACHI & 青山テルマ,CRAZY OUTSIDE,67,33,2,,,,
34,down,BLOOM VASE,Pop Corn,27,7,9,,,,
35,-,SHAKKAZOMBIE,KOKORO WARP (BRAHMAN REMIX),-,35,1,,,,
36,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,31,2,16,,,,
37,up,sloppy dim,カタコト,38,26,5,,,,
38,down,ZORN,My Love,12,12,42,,,,
39,down,ちゃんみな,Never Grow Up,33,1,66,,,,
40,up,BTS,Don't Leave Me,45,3,37,,,,
41,-,SHAKKAZOMBIE,虹,-,41,1,,,,
42,up,舐達麻,100MILLION (REMIX),54,2,62,,,,
43,up,nobodyknows+,ココロオドル -original version-,68,1,66,,,,
44,up,BTS,Spring Day (Japanese Version),50,25,21,,,,
45,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,7,66,,,,
46,down,ZORN,Life Story feat. ILL-BOSSTINO,28,1,15,,,,
47,up,BTS,Lights,49,7,31,,,,
48,-,Mew Suppasit,Good Day,-,48,1,,,,
49,down,Creepy Nuts,よふかしのうた,44,1,66,,,,
50,up,BTS,Crystal Snow,59,11,29,,,,
51,up,24kGoldn,Mood (feat. iann dior),98,15,23,33,2020-08-23,1,2020-10-11
52,-,Cardi B,Up,-,22,1,4,2021-02-14,4,2021-02-14
53,up,BTS,DNA (Japanese Version),83,27,28,,,,
54,-,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",-,33,1,,,,
55,down,Lupe Fiasco & Guy Sebastian,Battle Scars,46,1,52,,,,
56,up,G-Eazy & Kehlani,Good Life,72,6,64,,,,
57,-,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",-,56,3,,,,
58,up,AK-69,Bussin’ (feat. ¥ellow Bucks),60,1,30,,,,
59,up,DOBERMAN INFINITY,We are the one,78,1,58,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,4,11,,,,
61,down,変態紳士クラブ,すきにやる,55,4,65,,,,
62,down,KREVA,タンポポ feat. ZORN,56,1,16,,,,
63,up,空音,Hug (feat. kojikoji),74,2,65,,,,
64,up,AK-69,Start It Again,75,3,57,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,56,1,,,,
66,-,NEFFEX,Fight Back,-,66,1,,,,
67,-,BIG-D.I.E.,LOVE DA 092 (feat. BIG Iz MAFIA & D+C),-,67,1,,,,
68,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",93,19,24,,,,
69,down,방탄소년단,FAKE LOVE (Japanese Version),66,4,36,,,,
70,up,BTS,Blood Sweat & Tears (Japanese Version),81,45,15,,,,
71,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",69,6,22,,,,
72,down,般若,覚えてる,32,6,3,,,,
73,-,SHAKKAZOMBIE,共に行こう,-,73,1,,,,
74,down,ZORN,かんおけ,21,20,27,,,,
75,up,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,82,38,7,,,,
76,down,AK-69,If I Die (feat. ZORN),62,3,12,,,,
77,-,illmore,このままで (feat. ケンチンミン),-,77,1,,,,
78,-,BIG-O & DJ Watarai,I'm Gonna Be Alright,-,78,1,,,,
79,down,般若/ZORN/SHINGO★西成,最ッ低のMC (2014 Showa Remix),1,1,6,,,,
80,down,ZORN,Keep Wishing feat. Kvi Baba,53,12,6,,,,
81,down,ちゃんみな,ボイスメモ No. 5,70,1,46,,,,
82,-,Creepy Nuts×菅田将暉,サントラ,-,1,30,,,,
83,-,"LEX, Yung sticky wom & Only U",TEAM,-,83,1,,,,
84,-,Mori Calliope / 森カリオペ,Live Again,-,15,5,,,,
85,-,JP THE WAVY,Lucky Star (feat. Lancey Foux),-,85,1,,,,
86,-,酒寄楓太,プレゼント,-,86,1,,,,
87,up,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),89,32,10,,,,
88,down,SHuN-BOX,FAKERS (feat. Ashley),85,6,8,,,,
89,-,ZORN,Chill Out (feat. AKLO),-,34,15,,,,
90,down,Teriyaki Boyz,Tokyo Drift,76,6,47,,,,
91,up,AK-69,And I Love You So,100,34,48,,,,
92,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,92,1,,,,
93,-,OZROSAURUS,AREA AREA,-,50,4,,,,
94,down,ZORN,2 Da future,24,24,9,,,,
95,down,Leon Fanourakis,CHAMPION (feat. LEX),48,48,3,,,,
96,-,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),-,6,6,,,,
97,down,SALU,First Dates,84,28,9,,,,
98,down,Creepy Nuts,助演男優賞,92,4,64,,,,
99,down,MC TYSON,"I'm ""T""",87,4,9,,,,
100,-,ちゃんみな,Angel,-,1,26,,,,
