Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood & BLANCO,Brividi,4,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,23,,,,
3,up,Glass Animals,Heat Waves,3,2,37,75,2021-02-28,71,2021-03-07
4,down,Gayle,abcdefu,2,2,13,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,24,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,24,,,,
7,up,Lil Nas X,THATS WHAT I WANT,8,7,22,,,,
8,down,Farruko,Pepas,7,2,28,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,32,,,,
10,up,Ed Sheeran,Bad Habits,11,1,34,,,,
11,down,Adele,Easy On Me,10,1,18,,,,
12,up,Tiësto & Ava Max,The Motto,14,4,13,,,,
13,up,Irama,Ovunque Sarai,62,13,2,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,21,14,11,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,11,17,,,,
16,up,Jaymes Young,Infinity,24,12,10,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,74,6,3,,,,
18,down,Imagine Dragons,Wrecked,15,9,31,,,,
19,down,Acraze,Do It To It (feat. Cherish),12,9,14,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,22,11,33,,,,
21,up,Sangiovanni,farfalle,56,21,2,,,,
22,down,Jason Derulo,Acapulco,13,10,19,,,,
23,down,Frank Ocean,Lost,18,18,4,,,,
24,down,Gunna & Future,pushin P (feat. Young Thug),23,23,6,,,,
25,down,Shawn Mendes,It'll Be Okay,17,11,10,,,,
26,up,Robin Schulz & Dennis Lloyd,Young Right Now,32,7,5,,,,
27,down,Stromae,L’enfer,16,2,5,,,,
28,down,OneRepublic,Run,26,8,41,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,1,30,,,,
30,down,The Weeknd,Blinding Lights,27,1,116,94,2019-12-01,1,2020-03-01
31,down,Lauren Spencer-Smith,Fingers Crossed,19,11,6,,,,
