Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,3,56,2021-03-21,1,2021-03-28
2,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
3,up,Lil Nas X,MONTERO (Call Me By Your Name),86,1,2,3,2021-04-04,3,2021-04-04
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),4,1,8,81,2021-02-28,39,2021-04-11
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,6,72,2021-03-07,18,2021-05-16
6,up,Zoe Wees,Girls Like Us,7,1,12,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),8,2,6,89,2021-02-21,25,2021-04-04
8,up,Tiësto,The Business,9,2,17,52,2021-01-03,18,2021-04-04
9,down,The Weeknd,Save Your Tears,6,2,13,80,2020-03-22,1,2021-03-21
10,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,65,10,2,,,,
11,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
12,up,Ofenbach,Wasted Love (feat. Lagique),67,3,3,92,2021-04-25,92,2021-04-25
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,3,5,96,2021-04-11,41,2021-05-16
14,up,The Weeknd,Blinding Lights,14,1,71,94,2019-12-01,1,2020-03-01
15,down,Nathan Evans,Wellerman,11,8,7,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,10,11,,,,
17,down,The Kid LAROI,WITHOUT YOU,10,2,16,32,2020-12-13,12,2021-02-28
18,down,Olivia Rodrigo,drivers license,13,1,12,1,2021-01-17,1,2021-01-17
19,up,"Joel Corry, RAYE & David Guetta",BED,33,17,6,90,2021-04-04,42,2021-04-18
20,down,Luciano,PEPPERMINT,16,6,5,,,,
21,up,Sia,Floating Through Space,21,11,7,,,,
22,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,58,22,2,,,,
23,up,Major Lazer,Titans (feat. Sia & Labrinth),73,23,2,,,,
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,8,20,99,2021-01-31,73,2021-03-07
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,68,25,4,6,2021-03-14,2,2021-05-09
26,up,Joel Corry,Head & Heart (feat. MNEK),26,3,39,99,2020-07-26,16,2020-09-20
27,down,24kGoldn,Mood (feat. iann dior),20,1,33,33,2020-08-23,1,2020-10-11
28,down,Imagine Dragons,Follow You,17,11,4,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,18,6,22,3,2020-11-08,1,2020-11-15
30,down,Ava Max,My Head & My Heart,23,19,5,74,2021-02-21,12,2021-03-21
31,down,Robin Schulz,All We Got (feat. KIDDO),22,2,25,68,2021-01-17,43,2021-01-31
32,down,Giveon,HEARTBREAK ANNIVERSARY,12,12,3,37,2021-02-21,8,2021-03-21
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,5,45,,,,
34,down,Nimo & Luciano,BAD EYEZ,30,5,7,,,,
35,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,8,35,87,2020-08-16,73,2020-09-27
36,up,Harry Styles,Watermelon Sugar,49,5,50,85,2019-11-17,2,2020-08-23
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,13,23,61,2021-01-03,22,2021-02-07
38,up,Tones and I,Dance Monkey,44,1,74,6,2019-10-06,1,2019-11-10
39,down,Ed Sheeran,Afterglow,27,5,15,18,2021-01-03,18,2021-01-03
40,down,ZIAN,Show You,31,23,7,,,,
41,down,Bausa,Titel 03,38,9,7,,,,
42,up,Travis Scott & HVME,Goosebumps (Remix),53,22,11,82,2021-02-14,44,2021-04-11
43,down,Dua Lipa & Angele,Fever,41,4,23,47,2020-11-15,47,2020-11-15
44,up,Kali Uchis,telepatía,83,44,2,27,2021-02-28,6,2021-03-28
45,down,Tate McRae,you broke me first,39,3,33,81,2020-08-23,15,2020-11-15
46,down,Justin Bieber,Anyone,37,7,13,5,2021-01-10,5,2021-01-10
47,up,SAINt JHN,Roses (Imanbek Remix),57,2,69,97,2020-01-12,7,2020-05-10
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,1,51,79,2020-04-19,1,2020-07-05
49,down,VIZE & Tokio Hotel,White Lies,47,16,7,,,,
50,up,Kizz Daniel,Nesesari (feat. Philkeyz),92,50,3,,,,
51,down,Booba,Mona Lisa (feat. JSX),45,3,5,,,,
52,up,Tones And I,Fly Away,52,17,13,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,25,11,94,2021-01-31,47,2021-03-07
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,1,42,36,2020-06-21,2,2020-08-09
55,up,Apache 207,Roller,60,2,56,87,2019-11-10,75,2019-11-17
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,23,4,89,2021-04-04,78,2021-04-11
57,-,twocolors,Lovefool,-,12,36,,,,
58,down,Ufo361 & RIN,LOW LIFE,24,24,3,,,,
59,-,Jason Derulo,Take You Dancing,-,11,35,71,2020-08-23,16,2021-01-17
60,up,Dua Lipa,Levitating (feat. DaBaby),81,9,19,93,2020-10-25,3,2021-05-16
61,up,Regard,Ride It,85,3,70,57,2019-10-06,13,2019-11-10
62,down,SCH,Mode Akimbo (feat. Jul),29,29,3,,,,
63,up,Zoe Wees,Control,75,16,43,98,2020-09-20,85,2021-01-03
64,down,Dua Lipa,We're Good,42,42,6,25,2021-02-21,11,2021-04-25
65,-,Topic,Breaking Me (feat. A7S),-,3,60,94,2020-03-01,8,2020-08-16
66,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,23,9,21,2021-02-07,21,2021-02-07
67,down,Duncan Laurence,Arcade,28,12,8,88,2021-02-28,69,2021-03-14
68,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),69,40,4,,,,
69,down,Justin Bieber & benny blanco,Lonely,51,2,24,6,2020-10-25,6,2020-10-25
70,down,Justin Bieber,Holy (feat. Chance the Rapper),50,6,23,83,2020-09-20,4,2020-09-27
71,down,SCH,Mannschaft (feat. Freeze Corleone),19,19,3,,,,
72,down,Tayc,Le temps,62,8,6,,,,
73,-,"Ricky Rich, Dardan & Zuna",Habibi,-,66,3,,,,
74,up,Farid Bang,KUCK KUCK,74,74,2,,,,
75,-,Moha k,Vroum Vroum,-,64,1,,,,
76,-,Lo & Leduc,Tribut,-,6,18,,,,
77,-,Jamule,Overdose,-,27,1,,,,
78,-,Leony,Faded Love,-,14,1,92,2021-05-16,92,2021-05-16
79,-,Olivia Rodrigo,deja vu,-,16,1,17,2021-04-11,16,2021-04-18
80,down,Djadja & Dinaz,À cœur ouvert,78,78,2,,,,
81,-,Lewis Capaldi,Someone You Loved,-,7,60,4,2019-10-06,4,2019-10-06
82,down,Djadja & Dinaz,Plein les poches,77,77,2,,,,
83,-,Ava Max,Kings & Queens,-,11,43,80,2020-03-15,37,2020-09-27
84,up,Djadja & Dinaz,BB,88,84,2,,,,
85,-,Samra,Diebe,-,45,1,,,,
86,-,Wejdene,Je t’aime de ouf,-,50,1,,,,
87,-,Lil Tjay & 6LACK,Calling My Phone,-,11,7,70,2021-02-14,5,2021-02-21
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,28,61,2020-08-23,8,2020-10-04
89,-,Bebe Rexha,Sacrifice,-,89,1,,,,
90,-,Miley Cyrus,Track Four,-,7,18,13,2020-11-29,13,2020-11-29
91,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,48,6,,,,
92,-,Cardi B,Up,-,29,7,4,2021-02-14,4,2021-02-14
93,-,ROSÉ,On The Ground,-,38,3,2,2021-03-21,2,2021-03-21
94,-,Miley Cyrus,Midnight Sky,-,22,30,14,2020-08-23,12,2020-10-25
95,down,Djadja & Dinaz,La cage et la clef,76,76,2,,,,
96,-,Kidda,PALE (feat. Dardan),-,48,3,,,,
97,-,Azet,Nicht da,-,97,1,,,,
98,up,Glass Animals,Heat Waves,98,2,2,75,2021-02-28,71,2021-03-07
99,-,Lady Gaga & Bradley Cooper,Shallow,-,40,50,25,2019-10-06,25,2019-10-06
100,-,Capital Bra,Aventador (feat. Jamule),-,14,4,,,,
