Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,69,,,,
2,up,Plumb,Cut,3,1,69,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,69,,,,
4,up,Lauren Daigle,You Say,5,1,69,47,2019-10-06,47,2019-10-06
5,down,Candi Staton,Young Hearts Run Free,2,1,69,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,69,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,64,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,64,,,,
9,up,Jürgen Werth,Du Bist Du,13,8,22,,,,
10,up,T. Graham Brown,Oh Happy Day,14,2,69,,,,
11,up,Sixpence None the Richer,There She Goes,15,10,69,,,,
12,down,Amy Grant,"Baby, Baby",10,6,62,,,,
13,up,Gospel Singers,I Will Follow Him,18,12,66,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,69,,,,
15,up,Free Gospel Band,I Will Follow Him,17,3,60,,,,
16,up,Casting Crowns,Who Am I,19,4,66,,,,
17,up,Kutless,All the Words,20,12,69,,,,
18,up,Plumb,Don't Deserve You,22,6,68,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,68,,,,
20,up,Superchick,Courage,24,16,69,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,68,,,,
22,up,Hillsong Worship,What a Beautiful Name,65,6,57,,,,
23,up,Pillar,Frontline,25,6,68,,,,
24,up,The Tennessee Gospel Society,O Happy Day,26,8,68,,,,
25,up,Hillsong Worship,I Surrender (Live),27,7,67,,,,
26,up,Fireflight,Unbreakable,29,12,69,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,32,11,69,,,,
28,up,Father Ray Kelly,Hallelujah,33,19,69,,,,
29,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,17,68,,,,
30,up,Chris Tomlin,Our God,35,9,45,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,68,,,,
32,up,Hillsong UNITED,Mighty to Save,37,14,69,,,,
33,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,68,,,,
34,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,20,67,,,,
35,up,Debby Boone,You Light Up My Life,41,15,69,,,,
36,up,Werner Reischl,Du bist du,43,14,65,,,,
37,up,Chris Tomlin,Good Good Father,39,37,35,,,,
38,up,Superchick,Stand In the Rain,44,32,69,,,,
39,up,FM Static,Take Me As I Am,45,33,69,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,34,27,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,64,,,,
42,up,Donna De Lory,In the Sun,49,22,68,,,,
43,up,Bob Carlisle,Butterfly Kisses,50,10,65,,,,
44,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,66,,,,
45,up,Origen,Ave Maria (j.s.bach-c.gunod),52,26,64,,,,
46,down,Sixpence None the Richer,There She Goes,28,12,69,,,,
47,up,Matthew West,Family Tree,53,27,67,,,,
48,up,Debby Boone,You Light up My Life,54,14,62,,,,
49,up,Candi Staton,Hallelujah Anyway,55,28,66,,,,
50,up,We Are Messengers,I'll Think About You,56,16,51,,,,
51,up,Superchick,Beauty from Pain,57,49,66,,,,
52,up,Hillsong Young & Free,Alive (Studio),58,34,57,,,,
53,up,Gospel Dream,Down By the Riverside,59,29,57,,,,
54,up,Hillsong Worship,Who You Say I Am,60,17,42,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),61,34,53,,,,
56,up,Golden Gate Quartet,Amen,62,33,56,,,,
57,-,ステイシー・オリコ,Stuck,-,21,62,,,,
58,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),63,39,27,,,,
59,up,Bethel Music & Kristene DiMarco,It is Well (Live),64,26,33,,,,
60,-,Chris Tomlin,How Great Is Our God (World Edition),-,51,5,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,35,32,,,,
62,-,Hillsong UNITED,Wonder,-,46,2,,,,
63,up,Kirk Franklin,I Smile,82,38,15,,,,
64,-,Matt Redman,Blessed Be Your Name,-,42,3,,,,
65,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,63,1,,,,
66,-,All Nations Music,Glory Rise (feat. Cristabel Clack & Candy West),-,66,1,,,,
67,-,Verschiedene Interpreten,"Jesus, berühre mich",-,67,5,,,,
68,-,Phil Wickham,Battle Belongs,-,28,2,,,,
69,-,for KING & COUNTRY,Priceless,-,64,3,,,,
70,down,Tenth Avenue North,By Your Side,67,34,31,,,,
71,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,63,6,,,,
72,-,Verschiedene Interpreten,Meine Zeit steht in deinen Händen,-,64,3,,,,
73,-,Lynda Randle,One Day At a Time,-,57,3,,,,
74,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,31,61,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,17,85,2020-03-22,78,2020-03-29
76,-,Hillsong Worship,So Will I (100 Billion X),-,76,2,,,,
77,-,Cristy Lane,One Day at a Time,-,63,2,,,,
78,-,Hillsong Worship,King Of Kings (Live),-,57,4,,,,
79,-,Stuart Townend,All My Days (Beautiful Saviour) [Live],-,79,1,,,,
80,-,Amelie Himmelreich,Deine Nähe (feat. Ben Höfig),-,80,5,,,,
81,-,Kirk Franklin,Love Theory,-,44,3,,,,
82,-,Passion,God of This City (feat. Chris Tomlin),-,82,1,,,,
83,-,Bucy Radebe,Uzugcin'impilo Yam',-,83,1,,,,
84,-,Oswald Sattler,Näher mein Gott zu dir,-,72,2,,,,
85,-,Foothill Worship,Victory,-,85,1,,,,
86,-,for KING & COUNTRY,Shoulders,-,86,3,,,,
87,-,CCK,Gethsemane (feat. Stuart Townend) [Live],-,87,1,,,,
88,-,Stuart Townend,Behold the Lamb (Communion Hymn) [Live],-,88,1,,,,
89,-,for KING & COUNTRY,To the Dreamers,-,89,1,,,,
90,-,Matt Maher,Run To the Father,-,60,2,,,,
91,-,Kirk Franklin,Forever / Beautiful Grace,-,91,1,,,,
92,-,Lena Belgart,Ich lobe meinen Gott,-,92,1,,,,
93,-,Sidewalk Prophets,This Is Not Goodbye,-,70,2,,,,
94,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,33,2,,,,
95,-,Nicole Öttl,Zeit zu gehn,-,71,1,,,,
96,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),90,78,2,,,,
97,-,Johannes Eiwen,Zieh mich zu Dir (feat. Manuela Eiwen),-,97,1,,,,
98,down,Marien-Kirchenchor,"Segne Du, Maria",72,22,25,,,,
99,-,Johannes Eiwen,Und Ich Hebe Meine Hände,-,99,1,,,,
100,-,for KING & COUNTRY,Without You (feat. Courtney),-,62,3,,,,
