Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,236,,,,
2,up,Lauren Daigle,You Say,2,1,234,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,32,1,237,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,226,,,,
5,up,T. Graham Brown,Oh Happy Day,5,2,232,,,,
6,up,Casting Crowns,Who Am I,7,4,234,,,,
7,up,Plumb,Don't Deserve You,8,6,234,,,,
8,up,Hillsong Worship,I Surrender (Live),14,7,234,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,6,211,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,5,231,,,,
11,up,The Tennessee Gospel Society,O Happy Day,12,8,230,,,,
12,up,Pillar,Frontline,16,6,234,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,9,224,,,,
14,down,Lauren Daigle,Rescue,13,6,195,74,2019-10-13,74,2019-10-13
15,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,18,11,232,,,,
16,up,Fireflight,Unbreakable,19,12,234,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,3,224,,,,
18,up,Hillsong UNITED,Mighty to Save,20,14,236,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,229,,,,
20,up,Debby Boone,You Light Up My Life,22,15,235,,,,
21,up,Werner Reischl,Du bist du,24,14,231,,,,
22,up,The Afters,Moments Like This,23,6,140,,,,
23,up,Bob Carlisle,Butterfly Kisses,25,10,231,,,,
24,-,Candi Staton,Young Hearts Run Free,-,1,230,,,,
25,up,Hillsong UNITED,Awesome God,26,20,232,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,234,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),29,26,232,,,,
28,-,Miroslav Chrobak,In Gottes Namen,-,28,1,,,,
29,-,LuCia & Maik the Maker,Gefunden,-,29,1,,,,
30,up,We Are Messengers,I'll Think About You,30,16,210,,,,
31,up,Debby Boone,You Light up My Life,31,14,224,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,9,78,,,,
33,down,Sixpence None the Richer,Kiss Me,4,1,233,,,,
34,down,Hillsong Worship,Who You Say I Am,33,17,200,,,,
35,up,Candi Staton,Hallelujah Anyway,35,28,233,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,234,,,,
37,up,Marien-Kirchenchor,"Segne Du, Maria",41,22,151,,,,
38,down,Free Gospel Band,I Will Follow Him,6,3,225,,,,
39,-,Copain & Maik the Maker,Ruf zu Dir,-,39,1,,,,
40,down,Donna De Lory,In the Sun,27,22,236,,,,
41,up,Golden Gate Quartet,Amen,42,33,207,,,,
42,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,117,,,,
43,up,Kirk Franklin,I Smile,44,38,142,,,,
44,up,Tenth Avenue North,By Your Side,45,34,162,,,,
45,up,Taizé,Meine Hoffnung (El Senyor),47,28,117,,,,
46,-,Matthew West,Don't Stop Praying,-,38,2,,,,
47,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,18,98,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),49,34,211,,,,
49,down,Rend Collective,My Lighthouse,15,15,81,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,188,,,,
51,down,Amazing Grace,Amazing Grace - Piano,38,32,110,,,,
52,down,Elvis Presley,Amazing Grace,46,30,41,,,,
53,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,31,30,,,,
54,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",50,27,70,,,,
55,up,CeCe Winans,Goodness of God (Live),56,17,32,,,,
56,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,56,8,,,,
57,down,FFH,Undone,51,44,82,,,,
58,up,Leeland,Way Maker (Live),65,35,43,,,,
59,-,Unspoken,Just Give Me Jesus,-,59,1,,,,
60,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,12,27,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,35,173,,,,
62,down,Michael W. Smith,You Are Holy (Prince of Peace),52,25,69,,,,
63,down,Plumb,In My Arms,57,45,53,,,,
64,up,Marty Haugen,I Need You to Listen,72,64,2,,,,
65,-,Anthony Lamarchina & Phillip Keveren,Draw Me Close,-,65,1,,,,
66,-,Anthony Lamarchina & Phillip Keveren,Above All,-,66,1,,,,
67,up,Forrest Frank,Good Day,75,12,11,,,,
68,down,The Edwin Hawkins Singers,Oh Happy Day,53,51,12,,,,
69,-,Lighthouse Live & Leuchtfeuer Worship,Ich bete an (feat. Uli Handrack),-,69,1,,,,
70,-,Lighthouse Live & Julia Buch,Von Angesicht zu Angesicht,-,70,1,,,,
71,-,Lauren Daigle,Hold On To Me,-,15,42,,,,
72,-,"Niška crkvena pevačka družina ""Branko"" & Dečje-omladinski hor NCPD ""Branko""",Vera Naša Pravoslavna,-,72,1,,,,
73,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),62,62,6,,,,
74,-,Shane & Shane,"10,000 Reasons",-,74,1,,,,
75,-,Zach Williams,Lookin' for You (feat. Dolly Parton),-,75,2,,,,
76,-,Anne Wilson,My Jesus,-,76,4,,,,
77,-,Hannah Kerr,I Stand Here,-,77,1,,,,
78,-,"SARVIA, Copain & Maik the Maker",Du sammelst,-,78,1,,,,
79,-,BBSO,Veniți credincioși azi / Primul Noel / Îngeri mii în ceruri cântă / Cu bucurie să cântăm,-,79,2,,,,
80,-,vu.anesa & Maik the Maker,Provider,-,80,1,,,,
81,-,Oumar Ali,Adhan,-,67,8,,,,
82,-,Shane & Shane,"Lord, I Need You",-,82,1,,,,
83,-,"PRAY, vu.anesa & Maik the Maker",Heilig heilig,-,77,1,,,,
84,-,Hannah Kerr,Undivided,-,84,1,,,,
85,-,vu.anesa & Maik the Maker,Der Gott der mich sieht (Orchester Version),-,85,1,,,,
86,-,BBSO,Psalmul 46,-,86,1,,,,
87,-,vu.anesa & Maik the Maker,Nichts kommt dir gleich,-,87,1,,,,
88,-,Wendy Vides & Revival Ranch,"God Bless America, God Bless My Home",-,88,1,,,,
89,-,BBSO,"O, Doamne mare (feat. George Horga Jr. & Kata Toth)",-,36,3,,,,
90,down,Casting Crowns,Voice of Truth,58,39,60,,,,
91,-,BBSO,Eu de Tine am nevoie,-,91,1,,,,
92,-,vu.anesa & Maik the Maker,Durch das Tal,-,92,1,,,,
93,-,Sarah Kroger,What a Wonderful World,-,71,6,,,,
94,-,"vu.anesa, Ocean & Maik the Maker",Herz gegen Verstand,-,94,1,,,,
95,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],63,40,48,,,,
96,-,Coro de Monjes de la Abadía de Santo Domingo de Silos,Da Pacem (Modo 1) [En Directo],-,57,2,,,,
97,-,Q-Stone,Western Paradise,-,97,1,,,,
98,down,Pentatonix,Amazing Grace (My Chains Are Gone),66,8,61,,,,
99,-,Templul Rugul Aprins & Isaura Gheorghiu,Astazi Cred Ca Dumnezeu,-,99,1,,,,
100,-,Isaura Gheorghiu,Nu Ma Lasa,-,100,1,,,,
