Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,114,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,114,,,,
3,up,Plumb,Cut,3,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,114,,,,
5,down,Lauren Daigle,You Say,4,1,114,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,114,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,107,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,105,,,,
9,up,Ashes Remain,On My Own,9,7,103,,,,
10,up,Gospel Dream,This Little Light of Mine,10,7,109,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,108,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,114,,,,
13,down,T. Graham Brown,Oh Happy Day,12,2,113,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,114,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,105,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,113,,,,
17,up,Casting Crowns,Who Am I,17,4,111,,,,
18,up,The Afters,Moments Like This,18,6,25,,,,
19,up,Plumb,Don't Deserve You,19,6,113,,,,
20,up,Kutless,All the Words,20,12,114,,,,
21,up,Amy Grant,"Baby, Baby",25,6,107,,,,
22,down,Hillsong Worship,What a Beautiful Name,16,6,97,,,,
23,up,Pillar,Frontline,26,6,113,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,111,,,,
25,down,Superchick,Courage,24,16,114,,,,
26,down,Ernst Wally,Auszug - Geläute Der Pummerin,21,15,113,,,,
27,up,The Tennessee Gospel Society,O Happy Day,28,8,113,,,,
28,up,Debby Boone,You Light Up My Life,36,15,114,,,,
29,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,29,1,,,,
30,down,Hillsong Worship,I Surrender (Live),29,7,112,,,,
31,down,Fireflight,Unbreakable,30,12,111,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,114,,,,
33,down,Father Ray Kelly,Hallelujah,32,19,114,,,,
34,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,105,,,,
35,down,Chris Tomlin,Our God,34,9,88,,,,
36,down,Hillsong UNITED,Mighty to Save,35,14,113,,,,
37,up,Sixpence None the Richer,There She Goes,37,12,114,,,,
38,up,Werner Reischl,Du bist du,38,14,110,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,35,54,,,,
40,up,Superchick,Stand In the Rain,41,32,114,,,,
41,up,FM Static,Take Me As I Am,42,33,114,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,34,72,,,,
43,up,Hillsong UNITED,Awesome God,45,20,112,,,,
44,up,Donna De Lory,In the Sun,46,22,113,,,,
45,up,Bob Carlisle,Butterfly Kisses,47,10,108,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,24,111,,,,
47,up,Chris Tomlin,I Will Follow,48,15,35,,,,
48,up,Origen,Ave Maria (j.s.bach-c.gunod),49,26,109,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],50,31,113,,,,
50,up,Ashes Remain,Right Here,52,34,81,,,,
51,up,Matthew West,Family Tree,53,27,112,,,,
52,-,Amy Grant,I Will Remember You,-,52,1,,,,
53,up,Debby Boone,You Light up My Life,54,14,106,,,,
54,up,Candi Staton,Hallelujah Anyway,55,28,110,,,,
55,up,We Are Messengers,I'll Think About You,57,16,95,,,,
56,up,Superchick,Beauty from Pain,58,49,109,,,,
57,up,Hillsong Young & Free,Alive (Studio),59,34,95,,,,
58,up,Chris Tomlin,Good Good Father,60,37,74,,,,
59,up,Lauren Daigle,Rescue,61,6,74,74,2019-10-13,74,2019-10-13
60,up,Gospel Dream,Down By the Riverside,62,29,97,,,,
61,up,Hillsong Worship,Who You Say I Am,63,17,80,,,,
62,down,Marien-Kirchenchor,"Segne Du, Maria",40,22,41,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),64,26,68,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),65,34,89,,,,
65,up,Golden Gate Quartet,Amen,66,33,90,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,39,56,,,,
67,-,Sixpence None the Richer,Don't Dream It's Over,-,66,6,,,,
68,up,Tenth Avenue North,By Your Side,70,34,49,,,,
69,up,Kirk Franklin,I Smile,76,38,30,,,,
70,up,Ashes Remain,Without You,87,37,23,,,,
71,up,ブリット・ニコル,When She Cries,98,58,26,,,,
72,down,Rend Collective,Counting Every Blessing (Live Acoustic Session),51,51,2,,,,
73,up,Ashes Remain,End of Me,100,26,13,,,,
74,up,BeBe Winans,I Wanna Be the Only One,86,44,11,,,,
75,-,COME TOGETHER music,In deiner Gegenwart,-,75,1,,,,
76,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,41,16,,,,
77,-,Taizé,Meine Hoffnung (El Senyor),-,28,18,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],71,17,7,,,,
79,down,ステイシー・オリコ,Stuck,69,21,103,,,,
80,down,Aaron Pelsue Band,Together We Rise,27,27,2,,,,
81,down,Loud Urban Choir,Bloody Samaritan,39,39,2,,,,
82,-,HdH-Mannheim,Gott.,-,82,1,,,,
83,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),93,31,95,,,,
84,-,Montell Fish,Fall in Love with You.,-,70,3,,,,
85,down,Larissa Santos,Agindo em Silêncio,84,84,2,,,,
86,-,The Delta Rhythm Boys,Gimme Some Skin,-,85,1,,,,
87,-,The Delta Rhythm Boys,Ezekiel Saw De Wheel,-,86,1,,,,
88,-,The Delta Rhythm Boys,Certainly Lord,-,88,1,,,,
89,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,34,,,,
90,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,14,,,,
91,-,Maureen McGovern,The Morning After,-,91,1,,,,
92,-,Gebetshaus & Veronika Lohmer,Wir lieben deinen Namen (Live),-,92,2,,,,
93,-,Justin Bieber & Beam,Freedom,-,93,1,,,,
94,-,Kari Jobe,Healer,-,94,1,,,,
95,-,Phil Wickham,It's Always Been You,-,47,10,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,59,1,,,,
97,-,MercyMe,Say I Won't,-,80,1,,,,
98,down,Anthem Lights,Man in the Mirror,92,92,2,,,,
99,-,Rend Collective,Come on My Soul,-,99,1,,,,
100,-,Amazing Grace,Amazing Grace - Piano,-,32,18,,,,
