Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,89,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,89,,,,
3,up,Plumb,Cut,3,1,89,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,89,,,,
5,down,Lauren Daigle,You Say,4,1,89,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,89,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,81,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,84,,,,
9,up,Pfarrer Franz Brei,Das Leben,9,5,83,,,,
10,up,T. Graham Brown,Oh Happy Day,10,2,89,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,89,,,,
12,up,Ashes Remain,On My Own,64,7,78,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,89,,,,
14,up,Gospel Singers,I Will Follow Him,14,12,86,,,,
15,up,Free Gospel Band,I Will Follow Him,15,3,80,,,,
16,up,Casting Crowns,Who Am I,16,4,86,,,,
17,up,Plumb,Don't Deserve You,17,6,88,,,,
18,up,Kutless,All the Words,18,12,89,,,,
19,down,Amy Grant,"Baby, Baby",7,6,82,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,33,13,88,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,86,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,6,75,,,,
23,down,Superchick,Courage,21,16,89,,,,
24,down,Pillar,Frontline,22,6,88,,,,
25,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,83,,,,
26,down,The Tennessee Gospel Society,O Happy Day,23,8,88,,,,
27,down,Fireflight,Unbreakable,24,12,88,,,,
28,up,Sixpence None the Richer,There She Goes,35,12,89,,,,
29,down,Hillsong Worship,I Surrender (Live),25,7,87,,,,
30,-,Anson Abraham,Two Becoming One,-,30,1,,,,
31,up,Hillsong UNITED,Mighty to Save,32,14,89,,,,
32,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,89,,,,
33,down,Father Ray Kelly,Hallelujah,27,19,89,,,,
34,up,ステイシー・オリコ,Stuck,76,21,79,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,28,17,88,,,,
36,down,Chris Tomlin,Our God,30,9,63,,,,
37,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,88,,,,
38,-,Big Brain,Am Alive Today,-,38,1,,,,
39,down,Debby Boone,You Light Up My Life,34,15,89,,,,
40,down,Werner Reischl,Du bist du,36,14,85,,,,
41,down,Superchick,Stand In the Rain,38,32,89,,,,
42,down,FM Static,Take Me As I Am,39,33,89,,,,
43,down,Ashes Remain,Right Here,41,34,56,,,,
44,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,47,,,,
45,down,Hillsong UNITED,Awesome God,42,20,88,,,,
46,down,Donna De Lory,In the Sun,43,22,88,,,,
47,down,Bob Carlisle,Butterfly Kisses,45,10,85,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,86,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),47,26,84,,,,
50,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,88,,,,
51,down,Matthew West,Family Tree,49,27,87,,,,
52,down,Debby Boone,You Light up My Life,50,14,81,,,,
53,down,Candi Staton,Hallelujah Anyway,52,28,85,,,,
54,-,Hillsong UNITED,Not Today,-,54,1,,,,
55,up,Phil Wickham,It's Always Been You,83,47,2,,,,
56,-,Capital Kings,You'll Never Be Alone,-,56,1,,,,
57,-,Chris McClarney,Speak To The Mountains,-,57,1,,,,
58,down,We Are Messengers,I'll Think About You,54,16,70,,,,
59,down,Superchick,Beauty from Pain,55,49,84,,,,
60,-,Esther Smith,To Wo Bo Ase,-,60,1,,,,
61,down,Hillsong Young & Free,Alive (Studio),56,34,71,,,,
62,-,Esther Smith,Nyame Aguamaa (Fast Version),-,62,1,,,,
63,-,Esther Smith,Nyame Aguamaa (Slow Version),-,63,1,,,,
64,up,Phil Wickham,Hymn of Heaven,72,61,3,,,,
65,-,Josh Baldwin,Evidence (feat. Dante Bowe) [Live],-,65,1,,,,
66,down,Alive Worship,Mein ganzes Leben (feat. Salvatore Gangi) [Youtube Live Sessions],51,51,2,,,,
67,-,Esther Smith,Teamu Fre Jesus,-,67,1,,,,
68,up,Third Day,Your Words (feat. Harvest),75,40,9,,,,
69,-,Esther Smith,Yesu Wo Mafa,-,69,1,,,,
70,-,Danny Gokey,Stand In Faith,-,70,1,,,,
71,-,Cade Thompson,Source of Life,-,71,1,,,,
72,-,Anne Wilson,Something About That Name,-,72,1,,,,
73,-,Cade Thompson,Every Step of the Way (Kings84 Retro Remix),-,73,1,,,,
74,-,Cade Thompson,Dear Future Wife,-,74,1,,,,
75,-,We The Kingdom,Don't Tread On Me,-,75,1,,,,
76,-,Ryan Stevenson,Amadeo (Still My God),-,76,1,,,,
77,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,67,1,,,,
78,-,Cade Thompson,Provider,-,78,1,,,,
79,-,ProJoe,"Deine Gnade fällt (Herr, deine Gnade) [feat. Albert Frey & Lukas Di Nunzio]",-,79,1,,,,
80,down,Lauren Daigle,Rescue,37,6,51,74,2019-10-13,74,2019-10-13
81,down,Amazing Grace,Amazing Grace - Piano,65,32,9,,,,
82,down,Chris Tomlin,Good Good Father,57,37,49,,,,
83,down,Gospel Dream,Down By the Riverside,58,29,74,,,,
84,-,Francesca Battistelli,Forever Love,-,78,1,,,,
85,-,VOUS Worship,Most High,-,79,1,,,,
86,-,Christoph Mans,Psalm 121: I Lift up My Eyes to the Hills,-,80,1,,,,
87,up,KingsPorch,I Speak Jesus,90,30,4,,,,
88,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,66,6,,,,
89,-,TobyMac,Speak Life,-,59,3,,,,
90,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,59,3,,,,
91,-,Münchner Cantamus Chor,Ehre sei Gott in der Höhe,-,80,3,,,,
92,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,92,1,,,,
93,-,The Snake Charmer,Amazing Grace,-,44,1,,,,
94,-,1Spirit & Theophilus Sunday,Holy Fire,-,94,1,,,,
95,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,75,,,,
96,-,Plumb,Lord I’m Ready Now,-,96,1,,,,
97,down,Das Liederschatz-Projekt,"Abend ward, bald kommt die Nacht (feat. Margarete Kosse)",77,77,2,,,,
98,-,Casey Darnell,My Little Girl (Instrumental),-,98,1,,,,
99,down,Hillsong Worship,Who You Say I Am,59,17,58,,,,
100,-,Jessé Aguiar,Alívio,-,63,2,,,,
