Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,2,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,2,,,,
3,down,Plumb,Cut,2,1,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,2,,,,
5,up,Lauren Daigle,You Say,5,1,2,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,2,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,2,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,2,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",10,8,2,,,,
11,up,Ashes Remain,On My Own,11,7,2,,,,
12,up,Pfarrer Franz Brei,Das Leben,12,5,2,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,2,,,,
14,down,T. Graham Brown,Oh Happy Day,13,2,2,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,2,,,,
16,up,Free Gospel Band,I Will Follow Him,44,3,2,,,,
17,down,Gospel Singers,I Will Follow Him,16,12,2,,,,
18,up,The Tennessee Gospel Society,O Happy Day,40,8,2,,,,
19,down,Plumb,Don't Deserve You,18,6,2,,,,
20,down,Kutless,All the Words,17,12,2,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,13,2,,,,
22,down,Superchick,Courage,20,16,2,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,2,,,,
24,down,Hillsong Worship,What a Beautiful Name,19,6,2,,,,
25,down,Pillar,Frontline,23,6,2,,,,
26,down,Father Ray Kelly,Hallelujah,22,19,2,,,,
27,up,ステイシー・オリコ,Stuck,31,21,2,,,,
28,down,MercyMe,I Can Only Imagine,25,14,2,,,,
29,down,Fireflight,Unbreakable,24,12,2,,,,
30,-,"Candy Christmas, Charlotte Ritchie & Kim Hopper","Lord, Send Your Angels",-,30,1,,,,
31,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,26,11,2,,,,
32,down,Hillsong Worship,I Surrender (Live),28,7,2,,,,
33,-,All Souls Orchestra,Lord I Give You My Heart (feat. Reuben Morgan) [Live],-,33,1,,,,
34,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,29,17,2,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,30,15,2,,,,
36,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,2,,,,
37,down,Debby Boone,You Light Up My Life,34,15,2,,,,
38,down,Werner Reischl,Du bist du,35,14,2,,,,
39,down,Superchick,Stand In the Rain,36,32,2,,,,
40,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),46,31,2,,,,
41,down,FM Static,Take Me As I Am,37,33,2,,,,
42,-,Padre Zézinho,Pelos Prados e Campinas Salmo 22,-,42,1,,,,
43,up,Hillsong Worship,Who You Say I Am,59,17,2,,,,
44,down,Sixpence None the Richer,There She Goes,38,12,2,,,,
45,down,Donna De Lory,In the Sun,39,22,2,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,24,2,,,,
47,down,Origen,Ave Maria (j.s.bach-c.gunod),42,26,2,,,,
48,down,Bob Carlisle,Butterfly Kisses,43,10,2,,,,
49,down,Matthew West,Family Tree,48,27,2,,,,
50,up,Candi Staton,Hallelujah Anyway,50,28,2,,,,
51,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,1,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,2,,,,
53,up,Superchick,Beauty from Pain,53,49,2,,,,
54,up,Hillsong Young & Free,Alive (Studio),56,34,2,,,,
55,up,Ashes Remain,Right Here,58,34,2,,,,
56,up,Debby Boone,You Light up My Life,94,14,2,,,,
57,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,20,1,,,,
58,-,Elisabeth Mairinger,Sei Auf Dieser Welt Willkommen,-,57,1,,,,
59,-,Dan Schutte,Table of Plenty,-,59,1,,,,
60,-,Taizé,Esprit consolateur,-,60,1,,,,
61,-,Lauren Daigle,Rescue,-,6,1,74,2019-10-13,74,2019-10-13
62,-,Evan Craft,Impulso (Acústica),-,62,1,,,,
63,-,Eman,Tu Sei La Forza,-,63,1,,,,
64,down,Johannes Hartl Und Freunde,Noch Nie,54,54,2,,,,
65,-,Eunice Njeri,Ameni,-,65,1,,,,
66,-,Lauren Daigle,Trust in You,-,45,1,,,,
67,up,Gospel Dream,Down By the Riverside,95,29,2,,,,
68,-,ブリット・ニコル,When She Cries,-,58,1,,,,
69,up,Hillsong UNITED,Mighty to Save,70,14,2,,,,
70,up,Verschiedene Interpreten,"Jesus, berühre mich",86,67,2,,,,
71,up,Celtic Worship,How Great Thou Art,76,71,2,,,,
72,up,Celtic Worship,I Stand Amazed,78,72,2,,,,
73,up,Celtic Worship,Jesus Paid It All,79,73,2,,,,
74,up,Celtic Worship,What a Friend,81,74,2,,,,
75,up,Hillsong UNITED,Awesome God,80,20,2,,,,
76,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),32,32,2,,,,
77,down,Sean Feucht & Bethany Wohrle,Singing the Walls Down (Live),45,45,2,,,,
78,-,Mahalia Jackson,O Holy Night,-,78,1,,,,
79,down,David Crowder Band,No One Like You,47,47,2,,,,
80,-,Amy Grant,"Baby, Baby",-,6,1,,,,
81,-,Erin Bates,As the Deer,-,74,1,,,,
82,-,Werner Reischl,Du großer Gott,-,56,1,,,,
83,-,Feiert Jesus!,Mittelpunkt (feat. Juri Friesen),-,83,1,,,,
84,-,Petra,The Battle Belongs To the Lord,-,84,1,,,,
85,-,Sinach,Way Maker,-,49,1,,,,
86,-,Lauren Daigle,Loyal,-,68,1,,,,
87,-,Feiert Jesus!,"Zieh mich hin zu dir (feat. Lena Belgart, Michael Janz & Arne Kopfermann)",-,87,1,,,,
88,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,72,1,,,,
89,down,Passion Java Records,Kingdom Come,60,60,2,,,,
90,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],49,41,2,,,,
91,-,Amanda Lindsey Cook,The Clearing,-,91,1,,,,
92,up,Golden Gate Quartet,Amen,98,33,2,,,,
93,-,Amanda Lindsey Cook,House on a Hill,-,93,1,,,,
94,down,Alan Jackson,Amazing Grace,89,89,2,,,,
95,up,Newsboys,God's Not Dead (Like a Lion),100,34,2,,,,
96,-,Chris Tomlin,Good Good Father,-,37,1,,,,
97,-,Truro Cathedral Choir,The God of Abraham Praise,-,97,1,,,,
98,-,Oslo Gospel Choir,Your Love,-,65,1,,,,
99,-,for KING & COUNTRY,Shoulders,-,86,1,,,,
100,-,Tenth Avenue North,By Your Side,-,34,1,,,,
