Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,60,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,60,,,,
3,down,Plumb,Cut,2,1,60,,,,
4,up,Lauren Daigle,You Say,5,1,60,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,4,60,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,2,55,,,,
7,down,Candi Staton,Young Hearts Run Free,3,1,60,,,,
8,down,Gospel Dream,This Little Light of Mine,7,7,55,,,,
9,down,Ashes Remain,On My Own,8,7,56,,,,
10,up,Pentatonix,Amazing Grace (My Chains Are Gone),17,8,8,,,,
11,down,Jürgen Werth,Du Bist Du,9,8,13,,,,
12,down,Pfarrer Franz Brei,Das Leben,10,5,57,,,,
13,up,T. Graham Brown,Oh Happy Day,13,2,60,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,60,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,60,,,,
16,down,Gospel Singers,I Will Follow Him,14,12,57,,,,
17,down,Free Gospel Band,I Will Follow Him,16,3,53,,,,
18,up,Casting Crowns,Who Am I,18,4,57,,,,
19,up,Kutless,All the Words,19,12,60,,,,
20,up,Plumb,Don't Deserve You,20,6,59,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,59,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,59,,,,
23,up,Father Ray Kelly,Hallelujah,27,19,60,,,,
24,up,Superchick,Courage,24,16,60,,,,
25,down,Amy Grant,"Baby, Baby",12,6,53,,,,
26,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,56,,,,
27,down,Pillar,Frontline,25,6,59,,,,
28,down,The Tennessee Gospel Society,O Happy Day,26,8,59,,,,
29,down,Fireflight,Unbreakable,28,12,60,,,,
30,-,Chris Tomlin,What Child Is This? (feat. All Sons & Daughters) [Live],-,30,1,,,,
31,down,Hillsong Worship,I Surrender (Live),30,7,58,,,,
32,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,37,17,59,,,,
33,up,ステイシー・オリコ,Stuck,50,21,55,,,,
34,-,The Brooklyn Tabernacle Choir,Carol Medley,-,34,1,,,,
35,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,60,,,,
36,down,Chris Tomlin,Our God,32,9,36,,,,
37,down,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,59,,,,
38,down,Hillsong UNITED,Mighty to Save,35,14,60,,,,
39,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,20,58,,,,
40,down,Debby Boone,You Light Up My Life,38,15,60,,,,
41,down,MercyMe,I Can Only Imagine,29,14,59,,,,
42,down,Sixpence None the Richer,There She Goes,39,12,60,,,,
43,-,Ada Ehi,Now,-,43,1,,,,
44,down,Superchick,Stand In the Rain,40,32,60,,,,
45,up,Ashes Remain,Right Here,58,34,48,,,,
46,down,FM Static,Take Me As I Am,41,33,60,,,,
47,down,Donna De Lory,In the Sun,43,22,59,,,,
48,down,Hillsong UNITED,Awesome God,44,20,60,,,,
49,down,Bob Carlisle,Butterfly Kisses,46,10,56,,,,
50,down,Origen,Ave Maria (j.s.bach-c.gunod),47,26,55,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,59,,,,
52,-,Sally DeFord,Make Us One (feat. James Loynes),-,52,1,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,59,,,,
54,down,Matthew West,Family Tree,52,27,58,,,,
55,down,Debby Boone,You Light up My Life,53,14,53,,,,
56,down,Candi Staton,Hallelujah Anyway,54,28,57,,,,
57,-,Ashes Remain,Without You,-,37,15,,,,
58,-,Brettheimer Kinderchor,Was Hat Wohl Der Esel Gedacht,-,58,5,,,,
59,-,Lizz Wright,Amazing Grace,-,59,1,,,,
60,-,Feiert Jesus! & Andrea Adams-Frey,Für die Menschen nach uns,-,60,1,,,,
61,-,Feiert Jesus! & Michael Janz,Grenzenlos,-,61,1,,,,
62,-,Feiert Jesus! & Michael Janz,Wegebner,-,62,1,,,,
63,down,We Are Messengers,I'll Think About You,55,16,42,,,,
64,-,Hillsong Auf Deutsch,König Aller Könige,-,64,1,,,,
65,-,Cloisters De Fontenay,Walking in the Air (Gregorian Mix),-,65,1,,,,
66,down,Superchick,Beauty from Pain,56,49,57,,,,
67,-,Feiert Jesus!,Von jetzt an (feat. Michael Janz),-,67,1,,,,
68,down,Hillsong Young & Free,Alive (Studio),57,34,48,,,,
69,-,Feiert Jesus!,Durch deinen Geist (feat. Anja Lehmann),-,69,1,,,,
70,-,Feiert Jesus!,Die Reise (feat. Lena Belgart),-,70,1,,,,
71,-,Feiert Jesus!,Der ganz Andere (feat. Anja Lehmann),-,71,1,,,,
72,-,Feiert Jesus!,Echo (feat. Lars Peter),-,72,1,,,,
73,-,Mass Anthem,Light of the World (feat. Shawna Starbird),-,73,1,,,,
74,-,Phil Wickham,Carol of the Bells,-,74,1,,,,
75,-,Phil Wickham,Joy to the World (Joyful Joyful),-,75,1,,,,
76,-,Lion & Bear,"O Come, O Come Emmanuel (I Will Rejoice)",-,76,1,,,,
77,-,Brandon Heath,Baby Boy,-,77,1,,,,
78,-,Pat Kane,An Irish Blessing,-,78,1,,,,
79,-,Jacque Darragh,Irish Blessing (Instrumental),-,79,1,,,,
80,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,41,7,,,,
81,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,46,4,,,,
82,down,Andrea Adams-Frey,Zwischen Himmel Und Erde,75,64,2,,,,
83,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,2,,,,
84,-,Alive Worship,Der Herr segne dich (feat. Salvatore Gangi & Diana Ezerex) [Youtube Live Sessions],-,84,1,,,,
85,-,Brigitte Traeger,"Näher, mein Gott, zu dir",-,57,2,,,,
86,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,56,1,,,,
87,down,CityAlight,Yet Not I but Through Christ in Me (Acoustic),74,74,2,,,,
88,down,Jonathan Traylor,I Trust You,45,45,2,,,,
89,-,Ashes Remain,Here for a Reason,-,83,1,,,,
90,-,Rend Collective,For All That You Have Done,-,90,1,,,,
91,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,85,1,,,,
92,-,Rend Collective,Joy To the World (You Are My Joy),-,92,1,,,,
93,-,London Community Gospel Choir,Soul to Soul (feat. Paul Carrack) [Radio Edit],-,93,1,,,,
94,down,Gospel Dream,Down By the Riverside,59,29,48,,,,
95,-,Martin Pepper,Kraft in schweren Zeiten,-,95,1,,,,
96,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,31,54,,,,
97,-,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),-,97,1,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),60,34,44,,,,
99,down,Golden Gate Quartet,Amen,61,33,47,,,,
100,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,78,29,9,,,,
