Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,2,1,44,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,44,,,,
3,up,Plumb,Cut,3,1,44,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,44,,,,
5,up,Lauren Daigle,You Say,5,1,44,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,44,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,42,,,,
8,up,Pfarrer Franz Brei,Das Leben,11,5,41,,,,
9,up,T. Graham Brown,Oh Happy Day,12,2,44,,,,
10,up,Sixpence None the Richer,There She Goes,13,10,44,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,44,,,,
12,up,Free Gospel Band,I Will Follow Him,16,3,37,,,,
13,up,Casting Crowns,Who Am I,17,4,41,,,,
14,up,Kutless,All the Words,19,12,44,,,,
15,up,Plumb,Don't Deserve You,22,6,43,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,43,,,,
17,up,Superchick,Courage,24,16,44,,,,
18,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,41,,,,
19,up,Hillsong Worship,What a Beautiful Name,26,6,39,,,,
20,up,Pillar,Frontline,27,6,43,,,,
21,down,Gospel Singers,I Will Follow Him,15,12,41,,,,
22,down,Amy Grant,"Baby, Baby",18,6,37,,,,
23,up,ステイシー・オリコ,Stuck,40,21,39,,,,
24,up,The Tennessee Gospel Society,O Happy Day,28,8,43,,,,
25,up,Fireflight,Unbreakable,29,12,44,,,,
26,up,Hillsong Worship,I Surrender (Live),30,7,44,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,44,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,44,,,,
29,up,Father Ray Kelly,Hallelujah,32,19,44,,,,
30,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,17,43,,,,
31,up,Chris Tomlin,Our God,34,9,20,,,,
32,up,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,44,,,,
33,-,Bruz Newton,Zigwembe,-,33,1,,,,
34,up,Hillsong UNITED,Mighty to Save,36,14,44,,,,
35,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),37,9,41,,,,
36,up,Martin Pepper & Jennifer Pepper,Gott segne dich,38,20,42,,,,
37,up,Debby Boone,You Light Up My Life,39,15,44,,,,
38,up,Werner Reischl,Du bist du,41,14,41,,,,
39,up,Sixpence None the Richer,There She Goes,43,12,44,,,,
40,up,MercyMe,I Can Only Imagine,99,14,43,,,,
41,up,Superchick,Stand In the Rain,44,32,44,,,,
42,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,42,1,,,,
43,up,FM Static,Take Me As I Am,45,33,44,,,,
44,up,Hillsong UNITED,Awesome God,46,20,44,,,,
45,up,Donna De Lory,In the Sun,47,22,44,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,40,,,,
47,up,Bob Carlisle,Butterfly Kisses,50,10,41,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,44,,,,
49,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,43,,,,
50,up,Matthew West,Family Tree,53,27,43,,,,
51,down,Gospel Dream,This Little Light of Mine,9,7,42,,,,
52,down,Ashes Remain,On My Own,8,7,41,,,,
53,up,Candi Staton,Hallelujah Anyway,54,28,42,,,,
54,-,Smokie Norful,I've Got What You Need,-,54,1,,,,
55,-,Cory Asbury,Reckless Love,-,55,3,,,,
56,-,Eva Kroon Pike,A Sister Needs Her Brother,-,56,1,,,,
57,-,We The Kingdom,Child Of Love,-,57,1,,,,
58,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The haughty mind,-,58,1,,,,
59,-,Natalie Grant,My Weapon (Sacred Version),-,59,1,,,,
60,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Beatitudes,-,60,1,,,,
61,-,Sara Groves,It Might Be Hope,-,61,1,,,,
62,-,TallTree,Echoes of the Heart,-,62,1,,,,
63,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),89,63,4,,,,
64,-,Jaci Velasquez,Tango,-,64,3,,,,
65,-,Stephen Janetzko,Wir geben unser Kind in deine Hände (Tauflied),-,65,2,,,,
66,-,Cory Asbury,The Father's House,-,66,1,,,,
67,-,Cory Asbury,Crashing In,-,67,1,,,,
68,-,Michael W. Smith,Let It Rain (Live),-,68,1,,,,
69,-,G.U.C,Yours (Live),-,69,1,,,,
70,-,Layna,Wohin sonst,-,70,1,,,,
71,down,Superchick,Beauty from Pain,55,49,42,,,,
72,down,Debby Boone,You Light up My Life,56,14,38,,,,
73,down,Hillsong Young & Free,Alive (Studio),57,34,35,,,,
74,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,12,,,,
75,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,75,1,,,,
76,-,Delirious?,Find Me In the River,-,76,1,,,,
77,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,77,1,,,,
78,-,Su Presencia,Espíritu Santo,-,78,1,,,,
79,-,"Bethel Music, Brian Johnson & Jenn Johnson",I Really Love You (Spontaneous),-,79,1,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,9,,,,
81,-,Lauren Daigle,This Girl,-,81,1,,,,
82,-,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",-,75,1,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,76,2,,,,
84,-,Unknown Artist,Anker In Der Zeit,-,84,1,,,,
85,-,Janelle,Amazing,-,85,1,,,,
86,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,86,1,,,,
87,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,31,41,,,,
88,-,BYU Noteworthy,Amazing Grace (My Chains Are Gone),-,77,4,,,,
89,down,Laura Story,Blessings,85,43,2,,,,
90,-,Münchner Cantamus Chor,Wohin soll ich mich wenden,-,59,2,,,,
91,down,We Are Messengers,I'll Think About You,58,16,29,,,,
92,down,Ashes Remain,Right Here,59,34,35,,,,
93,down,Gospel Dream,Down By the Riverside,62,29,35,,,,
94,down,Newsboys,God's Not Dead (Like a Lion),72,34,31,,,,
95,-,for KING & COUNTRY,Burn The Ships,-,61,1,,,,
96,down,Golden Gate Quartet,Amen,75,33,34,,,,
97,-,Selah,You Raise Me Up,-,66,2,,,,
98,-,Münchner Cantamus Chor,Ehre sei Gott in der Höhe,-,80,1,,,,
99,-,MercyMe,Lifer,-,95,2,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),76,39,7,,,,
