Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,223,,,,
2,up,Lauren Daigle,You Say,15,1,220,47,2019-10-06,47,2019-10-06
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,212,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,210,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,221,,,,
6,up,Candi Staton,Young Hearts Run Free,14,1,218,,,,
7,down,Free Gospel Band,I Will Follow Him,5,3,211,,,,
8,up,Sixpence None the Richer,Kiss Me,9,4,219,,,,
9,down,Casting Crowns,Who Am I,6,4,220,,,,
10,down,Plumb,Don't Deserve You,7,6,220,,,,
11,down,Hillsong Worship,What a Beautiful Name,8,6,197,,,,
12,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,217,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,9,64,,,,
14,down,The Tennessee Gospel Society,O Happy Day,11,8,216,,,,
15,down,Hillsong Worship,I Surrender (Live),13,7,220,,,,
16,up,Pillar,Frontline,16,6,221,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),19,9,210,,,,
18,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,20,11,218,,,,
19,-,Klebson Kollins,Nos Braços do Pai,-,19,1,,,,
20,up,Fireflight,Unbreakable,21,12,220,,,,
21,-,CGC Worship,Jesus Messias (feat. Marianna Polinski) [Live],-,21,1,,,,
22,up,Hillsong UNITED,Mighty to Save,22,14,222,,,,
23,up,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,215,,,,
24,up,Debby Boone,You Light Up My Life,24,15,221,,,,
25,up,Werner Reischl,Du bist du,25,14,217,,,,
26,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,48,,,,
27,up,The Afters,Moments Like This,64,6,127,,,,
28,down,Bob Carlisle,Butterfly Kisses,26,10,217,,,,
29,down,Hillsong UNITED,Awesome God,27,20,218,,,,
30,down,Donna De Lory,In the Sun,28,22,222,,,,
31,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,24,220,,,,
32,-,Chad Graham,Hills and Valleys,-,32,1,,,,
33,down,Origen,Ave Maria (j.s.bach-c.gunod),31,26,218,,,,
34,up,We Are Messengers,I'll Think About You,45,16,196,,,,
35,down,Debby Boone,You Light up My Life,32,14,210,,,,
36,down,Candi Staton,Hallelujah Anyway,34,28,219,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,26,174,,,,
38,-,Benedictine Monks,Kyrie,-,38,1,,,,
39,up,Ashes Remain,On My Own,62,7,179,,,,
40,down,Hillsong Worship,Who You Say I Am,36,17,186,,,,
41,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,137,,,,
42,down,Golden Gate Quartet,Amen,38,33,193,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,35,159,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],40,17,103,,,,
45,-,Mass Anthem,Reckless Love / Even If,-,45,1,,,,
46,down,Kirk Franklin,I Smile,43,38,128,,,,
47,down,Tenth Avenue North,By Your Side,44,34,148,,,,
48,up,Amazing Grace,Amazing Grace - Piano,50,32,96,,,,
49,up,Taizé,Meine Hoffnung (El Senyor),54,28,103,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),55,34,197,,,,
51,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),74,18,84,,,,
52,up,Rend Collective,My Lighthouse,67,15,68,,,,
53,up,Amy Grant,"Baby, Baby",53,6,172,,,,
54,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",75,37,56,,,,
55,-,Alan Hržica & Amorose,Jahve (Objavit će nam se),-,55,1,,,,
56,-,Mahalia Jackson & The Falls-Jones Ensemble,Walk Over God's Heaven,-,56,1,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",48,12,17,,,,
58,up,FFH,Undone,77,44,69,,,,
59,up,Michael W. Smith,You Are Holy (Prince of Peace),78,25,57,,,,
60,up,ICF Worship,Höher (feat. Juri Friesen) [Live],66,33,12,,,,
61,down,Salt Of The Sound,"Be Still, My Soul",17,17,4,,,,
62,-,WunderWerk Worship,In deinem Namen Herr,-,62,3,,,,
63,-,"Outbreakband, Urban Life Worship & Juri Friesen",Ich laufe zum Vater,-,35,6,,,,
64,down,Forrest Frank,Good Day,18,12,2,,,,
65,-,Hillsong UNITED,So Will I (100 Billion X),-,62,6,,,,
66,down,Revive,Voi cânta bunătatea Ta,42,42,2,,,,
67,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,68,29,16,,,,
68,-,FamilyLife Worship Team,How Great Thou Art (Original Key with Background Vocals),-,68,1,,,,
69,-,Phil Wickham,Living Hope,-,69,5,,,,
70,down,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),30,30,2,,,,
71,-,WunderWerk Worship,Wunderwerk,-,11,3,,,,
72,-,Phil Wickham,Battle Belongs,-,28,18,,,,
73,-,The Worship Initiative Instrumentals,Gratitude (Instrumental),-,62,1,,,,
74,-,ICF Worship & Dominik Laim,You Got Me (Live),-,62,4,,,,
75,-,The Worship Initiative Instrumentals,Stronghold (Instrumental),-,64,1,,,,
76,-,The Worship Initiative Instrumentals,"1,000 Names (Instrumental)",-,66,1,,,,
77,-,Simon Khorolskiy,Choose Life,-,77,4,,,,
78,up,Casting Crowns,Voice of Truth,90,39,48,,,,
79,up,Plumb,In My Arms,91,45,42,,,,
80,down,Nneka,Heartbeat,12,1,223,,,,
81,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],95,40,36,,,,
82,down,Lauren Daigle,Rescue,56,6,181,74,2019-10-13,74,2019-10-13
83,-,Michael W. Smith,Friends,-,83,1,,,,
84,down,ステイシー・オリコ,(There's Gotta Be) More to Life,60,13,220,,,,
85,-,Danica Crnogorčević,"Govori, Gospode",-,67,6,,,,
86,-,ステイプル・シンガーズ,I'll Take You There,-,68,14,,,,
87,-,Sunday Service Choir,Rain,-,87,3,,,,
88,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,55,2,,,,
89,-,Jervis Campbell,Eden,-,76,2,,,,
90,-,Greenleaf Cast,The Root (feat. Mavis Staples) [Greenleaf Maintitle],-,90,1,,,,
91,down,Elevation Worship,Here Again,86,86,4,,,,
92,down,Charity Gayle,Because of Jesus (Live),52,52,2,,,,
93,-,Peter Vantine,Thank You,-,93,1,,,,
94,-,Sunday Service Choir,Lift Up Your Voices,-,59,2,,,,
95,-,ステイプル・シンガーズ,Respect Yourself,-,86,2,,,,
96,-,Emily Linge & Sina,Morning Has Broken,-,96,1,,,,
97,-,Joshua Aaron,Ha Bracha / The Blessing (Live),-,97,1,,,,
98,-,Victor Thompson,Dependable God,-,98,1,,,,
99,-,Elvis Presley,Amazing Grace,-,30,31,,,,
100,-,BJ Putnam,Glorious (Live),-,100,1,,,,
