Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,109,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,109,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,109,,,,
4,up,Lauren Daigle,You Say,4,1,109,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,4,109,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,102,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,100,,,,
8,up,Ashes Remain,On My Own,9,7,98,,,,
9,up,Pfarrer Franz Brei,Das Leben,10,5,103,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,108,,,,
11,up,Free Gospel Band,I Will Follow Him,16,3,100,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,109,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,109,,,,
14,up,Gospel Singers,I Will Follow Him,15,12,106,,,,
15,down,Amy Grant,"Baby, Baby",14,6,102,,,,
16,up,Casting Crowns,Who Am I,17,4,106,,,,
17,down,Plumb,Cut,3,1,109,,,,
18,up,Plumb,Don't Deserve You,19,6,108,,,,
19,up,Kutless,All the Words,20,12,109,,,,
20,up,Gospel Dream,This Little Light of Mine,22,7,104,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,5,106,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,108,,,,
23,up,Superchick,Courage,24,16,109,,,,
24,up,Pillar,Frontline,25,6,108,,,,
25,up,The Tennessee Gospel Society,O Happy Day,26,8,108,,,,
26,up,Hillsong Worship,I Surrender (Live),27,7,107,,,,
27,up,Fireflight,Unbreakable,28,12,106,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,109,,,,
29,up,The Afters,Moments Like This,82,6,20,,,,
30,up,Father Ray Kelly,Hallelujah,30,19,109,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,100,,,,
32,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,31,108,,,,
33,down,Chris Tomlin,Our God,32,9,83,,,,
34,up,Ernst Wally,Auszug - Geläute Der Pummerin,34,15,108,,,,
35,up,Hillsong UNITED,Mighty to Save,35,14,108,,,,
36,-,Anchored Quartet,Have a Little Talk with Jesus,-,36,1,,,,
37,down,Debby Boone,You Light Up My Life,36,15,109,,,,
38,up,Ashes Remain,Right Here,39,34,76,,,,
39,down,Sixpence None the Richer,There She Goes,37,12,109,,,,
40,down,Werner Reischl,Du bist du,38,14,105,,,,
41,down,Superchick,Stand In the Rain,40,32,109,,,,
42,down,FM Static,Take Me As I Am,41,33,109,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,34,67,,,,
44,down,Hillsong UNITED,Awesome God,43,20,107,,,,
45,down,Donna De Lory,In the Sun,44,22,108,,,,
46,down,Bob Carlisle,Butterfly Kisses,45,10,103,,,,
47,down,Chris Tomlin,I Will Follow,46,15,30,,,,
48,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),47,24,106,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),48,26,104,,,,
50,up,Matthew West,Family Tree,50,27,107,,,,
51,up,Debby Boone,You Light up My Life,51,14,101,,,,
52,up,Candi Staton,Hallelujah Anyway,52,28,105,,,,
53,up,We Are Messengers,I'll Think About You,54,16,90,,,,
54,up,Superchick,Beauty from Pain,55,49,104,,,,
55,down,Hillsong Worship,What a Beautiful Name,18,6,93,,,,
56,up,Hillsong Young & Free,Alive (Studio),56,34,90,,,,
57,down,ステイシー・オリコ,Stuck,33,21,99,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,17,,,,
59,-,Keswick,He Will Hold Me Fast (Live),-,59,1,,,,
60,-,Voice of Hope Music,"Komm, du Quelle",-,60,1,,,,
61,-,Voice of Hope Music,"O, die tiefe Liebe Jesu",-,61,1,,,,
62,-,Voice of Hope Music,Schau ich zu deinem Kreuze hin,-,62,1,,,,
63,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,9,14,,,,
64,-,for KING & COUNTRY,Priceless,-,64,4,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,23,85,2020-03-22,78,2020-03-29
66,-,for KING & COUNTRY,joy.,-,57,5,,,,
67,-,MercyMe,I Can Only Imagine,-,14,74,,,,
68,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),60,46,8,,,,
69,down,Chris Tomlin,Good Good Father,57,37,69,,,,
70,down,Lauren Daigle,Rescue,67,6,69,74,2019-10-13,74,2019-10-13
71,down,Yusuf Islam,Peace Train,53,53,4,,,,
72,up,Gospel Dream,Down By the Riverside,73,29,92,,,,
73,-,Steve Camp,Light Your Candle,-,73,1,,,,
74,-,Steve Camp,Squeeze,-,74,1,,,,
75,-,Steve Camp,Living In Laodicea,-,75,1,,,,
76,-,Steve Camp,Upon This Rock,-,76,1,,,,
77,up,Hillsong Worship,King of Kings,91,70,9,,,,
78,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,19,,,,
79,-,for KING & COUNTRY,Burn The Ships,-,61,3,,,,
80,up,Lauren Daigle,Hold On To Me,88,15,15,,,,
81,-,Nasheed,Ana Maradun,-,34,1,,,,
82,-,Lynda Randle,One Day At a Time,-,57,7,,,,
83,-,planetboom,Kamsahamnida (Live),-,60,3,,,,
84,up,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),84,78,5,,,,
85,-,Alive Worship,Gräber zu Gärten (feat. Markus Fackler),-,78,6,,,,
86,-,Brian Doerksen & Wendy O'Connell,Come Now Is the Time to Worship,-,86,2,,,,
87,-,Heidi French Lovett & The London Fox Singers,As the Deer,-,70,1,,,,
88,-,for KING & COUNTRY,"Fight On, Fighter",-,88,1,,,,
89,up,Montell Fish,Fall in Love with You.,98,70,2,,,,
90,down,The Clarion Singers & Marco Bakker,Du holde Kunst,68,68,2,,,,
91,down,Hillsong Worship,Who You Say I Am,74,17,76,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),79,26,64,,,,
93,-,Sidewalk Prophets,Smile,-,82,2,,,,
94,-,planetboom,Praise on Praise (Live),-,72,2,,,,
95,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),65,31,91,,,,
96,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],66,37,6,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),80,34,85,,,,
98,down,Golden Gate Quartet,Amen,81,33,86,,,,
99,down,Worship Music Piano,Cornerstone (My Hope Is Built),69,69,2,,,,
100,-,Shane & Shane,How Great Thou Art,-,100,1,,,,
