Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,136,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,136,,,,
3,down,Plumb,Cut,2,1,136,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,136,,,,
5,down,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,136,,,,
7,up,Amy Grant,"Baby, Baby",9,6,127,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,129,,,,
9,up,Ashes Remain,On My Own,11,7,123,,,,
10,up,Pfarrer Franz Brei,Das Leben,12,5,130,,,,
11,up,T. Graham Brown,Oh Happy Day,13,2,135,,,,
12,down,Gospel Dream,This Little Light of Mine,10,7,130,,,,
13,up,Sixpence None the Richer,There She Goes,14,10,135,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,134,,,,
15,up,Free Gospel Band,I Will Follow Him,16,3,126,,,,
16,up,Casting Crowns,Who Am I,17,4,133,,,,
17,up,Plumb,Don't Deserve You,19,6,135,,,,
18,up,Kutless,All the Words,20,12,134,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,133,,,,
20,up,Superchick,Courage,23,16,134,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,13,135,,,,
22,up,Pillar,Frontline,24,6,134,,,,
23,up,The Tennessee Gospel Society,O Happy Day,25,8,133,,,,
24,up,Hillsong Worship,I Surrender (Live),26,7,133,,,,
25,up,Fireflight,Unbreakable,27,12,133,,,,
26,up,Father Ray Kelly,Hallelujah,28,19,134,,,,
27,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,136,,,,
28,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),30,9,125,,,,
29,up,Chris Tomlin,Our God,31,9,108,,,,
30,up,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,133,,,,
31,up,Hillsong UNITED,Mighty to Save,33,14,135,,,,
32,up,Debby Boone,You Light Up My Life,34,15,134,,,,
33,-,Michael Janz,Sei das Zentrum,-,33,1,,,,
34,up,Werner Reischl,Du bist du,74,14,131,,,,
35,up,Sixpence None the Richer,There She Goes,35,12,135,,,,
36,up,Lauren Daigle,Rescue,54,6,96,74,2019-10-13,74,2019-10-13
37,down,Superchick,Stand In the Rain,36,32,134,,,,
38,down,FM Static,Take Me As I Am,37,33,134,,,,
39,down,Hillsong UNITED,Awesome God,38,20,132,,,,
40,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,34,92,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,127,,,,
42,up,Donna De Lory,In the Sun,42,22,135,,,,
43,up,Chris Tomlin,I Will Follow,43,15,55,,,,
44,up,Bob Carlisle,Butterfly Kisses,44,10,130,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,133,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,133,,,,
47,up,Origen,Ave Maria (j.s.bach-c.gunod),48,26,131,,,,
48,up,Ashes Remain,Right Here,50,34,101,,,,
49,up,Bethel Music & Kristene DiMarco,It is Well (Live),82,26,89,,,,
50,up,Matthew West,Family Tree,51,27,132,,,,
51,-,Michael Janz,Agnus Dei,-,51,1,,,,
52,up,Debby Boone,You Light up My Life,52,14,128,,,,
53,up,Candi Staton,Hallelujah Anyway,55,28,132,,,,
54,up,Superchick,Beauty from Pain,56,49,129,,,,
55,-,Michael Janz,Dir gehört mein Lob,-,55,1,,,,
56,up,Hillsong Young & Free,Alive (Studio),57,34,114,,,,
57,up,Chris Tomlin,Good Good Father,58,37,94,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),59,34,111,,,,
59,up,Hillsong Worship,Who You Say I Am,61,17,102,,,,
60,down,Hillsong Worship,What a Beautiful Name,18,6,117,,,,
61,up,Golden Gate Quartet,Amen,63,33,111,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,39,73,,,,
63,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,35,74,,,,
64,up,Marien-Kirchenchor,"Segne Du, Maria",66,22,58,,,,
65,up,Tenth Avenue North,By Your Side,67,34,68,,,,
66,up,Kirk Franklin,I Smile,68,38,48,,,,
67,up,Ashes Remain,Without You,69,37,37,,,,
68,down,The Afters,Moments Like This,49,6,47,,,,
69,down,Gospel Dream,Down By the Riverside,60,29,119,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,22,,,,
71,down,Ashes Remain,End of Me,70,26,28,,,,
72,up,ブリット・ニコル,When She Cries,76,58,40,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,17,22,,,,
74,down,Ty Bello,Green Land,53,53,2,,,,
75,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],79,41,29,,,,
76,down,Albert Frey,Freude (Live),39,39,2,,,,
77,-,Elisabeth Mairinger,Sei Auf Dieser Welt Willkommen,-,57,4,,,,
78,up,Taizé,Meine Hoffnung (El Senyor),80,28,32,,,,
79,-,Hillary Scott,You Can Rest,-,53,2,,,,
80,up,Mary Mary,Shackles (Praise You),85,51,6,,,,
81,up,The Choirs of Belfast Cathedral,Irish Blessing,83,74,3,,,,
82,-,Loretto Music,Alles was atmet,-,78,2,,,,
83,up,Lauren Daigle,Hold On To Me (feat. AHI),91,35,4,,,,
84,-,Ben Bowen King,Mother Mabel's Gospel,-,73,1,,,,
85,up,Amazing Grace,Amazing Grace - Piano,95,32,29,,,,
86,down,We Are Messengers,I'll Think About You,62,16,117,,,,
87,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,87,1,,,,
88,-,Martin Buchholz & Timo Böcking,"In diesem Haus (feat. Lena Belgart, Katja Zimmermann, Björn Bergs & Jan Primke)",-,88,1,,,,
89,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,78,65,4,,,,
90,-,Jeremy Camp,My Defender,-,71,1,,,,
91,-,Miroslav Chrobak,An meiner Seite,-,75,3,,,,
92,-,Rend Collective,Boldly I Approach (The Art of Celebration),-,54,2,,,,
93,-,Werner Reischl,Ihr sollt ein Segen sein,-,93,1,,,,
94,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,62,5,,,,
95,-,Loretto Music,Für alle Zeit,-,95,1,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,3,,,,
97,down,ステイプル・シンガーズ,I'll Take You There,72,68,9,,,,
98,down,Werner Reischl,Alle meine Quellen,84,75,3,,,,
99,-,Steven Curtis Chapman,Still,-,65,2,,,,
100,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,47,12,,,,
