Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,49,,,,
2,up,Candi Staton,Young Hearts Run Free,8,1,49,,,,
3,up,Plumb,Cut,3,1,49,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,49,,,,
5,up,Lauren Daigle,You Say,5,1,49,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,49,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,46,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,45,,,,
9,up,Jürgen Werth,Du Bist Du,10,8,3,,,,
10,up,Pfarrer Franz Brei,Das Leben,11,5,46,,,,
11,up,T. Graham Brown,Oh Happy Day,12,2,49,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,49,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,49,,,,
14,-,Rapture Ruckus,Yet to Come,-,14,1,,,,
15,down,Salt Of The Sound,Lamb of God,2,2,3,,,,
16,up,Kutless,All the Words,17,12,49,,,,
17,down,Free Gospel Band,I Will Follow Him,15,3,42,,,,
18,up,Amy Grant,"Baby, Baby",26,6,42,,,,
19,down,Gospel Singers,I Will Follow Him,16,12,46,,,,
20,up,Hillsong Worship,What a Beautiful Name,24,6,43,,,,
21,down,Casting Crowns,Who Am I,19,4,46,,,,
22,-,Maranatha! Praise Band,Set My Spirit Free,-,22,1,,,,
23,down,Plumb,Don't Deserve You,20,6,48,,,,
24,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,48,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,49,,,,
26,down,Superchick,Courage,23,16,49,,,,
27,down,Pillar,Frontline,25,6,48,,,,
28,down,The Tennessee Gospel Society,O Happy Day,18,8,48,,,,
29,down,ステイシー・オリコ,Stuck,27,21,44,,,,
30,down,MercyMe,I Can Only Imagine,28,14,48,,,,
31,-,Herbert the Entertainer,I'll See You in the New World,-,31,1,,,,
32,down,Fireflight,Unbreakable,29,12,49,,,,
33,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,31,11,49,,,,
34,down,Father Ray Kelly,Hallelujah,32,19,49,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,17,48,,,,
36,down,Chris Tomlin,Our God,34,9,25,,,,
37,-,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],-,37,1,,,,
38,down,Ernst Wally,Auszug - Geläute Der Pummerin,35,15,49,,,,
39,down,Hillsong UNITED,Mighty to Save,37,14,49,,,,
40,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),38,9,46,,,,
41,down,Martin Pepper & Jennifer Pepper,Gott segne dich,39,20,47,,,,
42,down,Debby Boone,You Light Up My Life,40,15,49,,,,
43,down,Werner Reischl,Du bist du,41,14,46,,,,
44,down,Sixpence None the Richer,There She Goes,43,12,49,,,,
45,up,Superchick,Stand In the Rain,45,32,49,,,,
46,up,FM Static,Take Me As I Am,46,33,49,,,,
47,up,Hillsong UNITED,Awesome God,47,20,49,,,,
48,up,Donna De Lory,In the Sun,48,22,49,,,,
49,up,Bob Carlisle,Butterfly Kisses,89,10,46,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),50,26,45,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,49,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,48,,,,
53,up,Matthew West,Family Tree,53,27,48,,,,
54,up,Candi Staton,Hallelujah Anyway,56,28,47,,,,
55,up,Superchick,Beauty from Pain,62,49,47,,,,
56,up,Debby Boone,You Light up My Life,63,14,43,,,,
57,up,We Are Messengers,I'll Think About You,69,16,33,,,,
58,up,Ashes Remain,Right Here,70,34,39,,,,
59,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,59,1,,,,
60,-,Jordan Feliz,Wounds,-,60,1,,,,
61,-,Jordan Feliz,Witness,-,61,1,,,,
62,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,62,1,,,,
63,-,Unspoken,Hits Medley (Live),-,63,1,,,,
64,-,Chaldean Assyrian Syriac Aramaic,Ave Maria in Chaldean,-,64,1,,,,
65,-,Unspoken,One Step,-,65,1,,,,
66,-,People & Songs,"New Name Written Down in Glory (feat. Charity Gayle, Denita Gibbs & The Emerging Sound)",-,66,1,,,,
67,-,Mercy Chinwo,Eze (feat. Preye Odede),-,67,1,,,,
68,-,Passion,Great Are You Lord (feat. Matt Redman) [Live],-,68,1,,,,
69,down,Johma,Shrutibox & Voice,42,42,2,,,,
70,up,Gospel Dream,Down By the Riverside,98,29,39,,,,
71,up,Newsboys,God's Not Dead (Like a Lion),99,34,35,,,,
72,down,Johma,Johma Suite - Sky,59,59,2,,,,
73,up,Golden Gate Quartet,Amen,100,33,38,,,,
74,-,Salt Of The Sound,"Be Still, My Soul",-,17,1,,,,
75,-,Manfred Siebald,Geh unter der Gnade,-,75,1,,,,
76,down,Michael W. Smith,Agnus Dei (Live),74,43,3,,,,
77,-,Manu Skript,Berge versetzen,-,77,1,,,,
78,-,Manu Skript,Du tust mir so gut,-,78,1,,,,
79,-,Michael W. Smith,Breathe (Live),-,43,4,,,,
80,up,Giami Psalmists,I Am Still Standing (Live),82,80,2,,,,
81,-,Darlene Zschech,In Jesus' Name (Live),-,81,1,,,,
82,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,10,,,,
83,-,Chris Tomlin,Good Good Father,-,37,22,,,,
84,-,Hillsong Worship,Who You Say I Am,-,17,27,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,21,,,,
86,-,Togo Gospel,Eben,-,86,1,,,,
87,-,Kim Walker Smith & Bethel Music,I Need You More,-,87,1,,,,
88,-,Kirchenchor Waldorf,Fest soll mein Taufbund immer stehen,-,88,1,,,,
89,down,Luanna e Francisco,De Volta para o Altar,87,87,2,,,,
90,down,Longfield Gospel,Medley,36,36,2,,,,
91,-,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,-,86,3,,,,
92,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,31,46,,,,
93,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,18,,,,
94,-,Sarah Liberman,Offering,-,94,1,,,,
95,-,Sarah Liberman,Pour Out Your Spirit (Shfoch Et Ruchacha),-,95,1,,,,
96,-,Tenth Avenue North,By Your Side,-,34,19,,,,
97,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,14,,,,
98,-,WakeUpTime,100%,-,98,1,,,,
99,-,Ashes Remain,Without You,-,37,11,,,,
100,-,ブリット・ニコル,When She Cries,-,58,10,,,,
