Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,121,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,121,,,,
3,down,Plumb,Cut,2,1,121,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,121,,,,
5,up,Lauren Daigle,You Say,5,1,121,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,121,,,,
7,up,Amy Grant,"Baby, Baby",8,6,114,,,,
8,up,Gospel Dream,This Little Light of Mine,9,7,116,,,,
9,up,Pfarrer Franz Brei,Das Leben,10,5,115,,,,
10,up,T. Graham Brown,Oh Happy Day,11,2,120,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,121,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,121,,,,
13,up,Ashes Remain,On My Own,13,7,110,,,,
14,up,Free Gospel Band,I Will Follow Him,22,3,111,,,,
15,up,Casting Crowns,Who Am I,15,4,118,,,,
16,up,Plumb,Don't Deserve You,16,6,120,,,,
17,up,Kutless,All the Words,17,12,121,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,118,,,,
19,up,Superchick,Courage,19,16,121,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,13,120,,,,
21,up,Pillar,Frontline,23,6,119,,,,
22,up,Chris Tomlin,Our God,27,9,95,,,,
23,up,Fireflight,Unbreakable,24,12,118,,,,
24,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,25,11,121,,,,
25,up,Father Ray Kelly,Hallelujah,26,19,121,,,,
26,up,Ernst Wally,Auszug - Geläute Der Pummerin,28,15,118,,,,
27,up,Hillsong UNITED,Mighty to Save,30,14,120,,,,
28,up,Debby Boone,You Light Up My Life,31,15,119,,,,
29,up,The Tennessee Gospel Society,O Happy Day,81,8,120,,,,
30,up,Sixpence None the Richer,There She Goes,32,12,121,,,,
31,up,Werner Reischl,Du bist du,33,14,117,,,,
32,up,Superchick,Stand In the Rain,34,32,121,,,,
33,up,FM Static,Take Me As I Am,36,33,121,,,,
34,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,34,79,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,114,,,,
36,up,Hillsong UNITED,Awesome God,39,20,119,,,,
37,up,Ashes Remain,Right Here,47,34,88,,,,
38,up,Donna De Lory,In the Sun,40,22,120,,,,
39,down,The Afters,Moments Like This,35,6,32,,,,
40,up,Chris Tomlin,I Will Follow,42,15,42,,,,
41,up,Bob Carlisle,Butterfly Kisses,43,10,115,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,118,,,,
43,up,Origen,Ave Maria (j.s.bach-c.gunod),45,26,116,,,,
44,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,120,,,,
45,up,Matthew West,Family Tree,48,27,119,,,,
46,up,Debby Boone,You Light up My Life,49,14,113,,,,
47,up,Candi Staton,Hallelujah Anyway,50,28,117,,,,
48,up,We Are Messengers,I'll Think About You,51,16,102,,,,
49,up,Superchick,Beauty from Pain,53,49,116,,,,
50,up,Hillsong Young & Free,Alive (Studio),55,34,102,,,,
51,up,Lauren Daigle,Rescue,56,6,81,74,2019-10-13,74,2019-10-13
52,up,Chris Tomlin,Good Good Father,57,37,81,,,,
53,up,Gospel Dream,Down By the Riverside,58,29,104,,,,
54,up,Hillsong Worship,Who You Say I Am,59,17,87,,,,
55,up,Ashes Remain,Without You,70,37,29,,,,
56,down,Hillsong Worship,I Surrender (Live),20,7,119,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,26,75,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),52,3,112,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),61,34,96,,,,
60,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,31,20,,,,
61,-,Beverly Ann,Dancing in the Sky,-,30,8,,,,
62,up,Golden Gate Quartet,Amen,63,33,96,,,,
63,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,39,62,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,35,61,,,,
65,down,Marien-Kirchenchor,"Segne Du, Maria",37,22,47,,,,
66,-,Casting Crowns,Voice of Truth,-,39,2,,,,
67,up,Laura Story,Blessings,71,43,8,,,,
68,-,Hillsong Auf Deutsch,Ich weiss wer ich bin,-,52,10,,,,
69,-,Hillsong UNITED,Hosanna,-,52,1,,,,
70,-,Planetshakers,This Is Our Time (Live),-,70,3,,,,
71,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,9,,,,
72,down,Alive Worship,Geist Gottes komm (feat. Leon Mann) [Live],41,41,2,,,,
73,down,James Bolton,You Saved My Life,62,62,2,,,,
74,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,74,5,,,,
75,-,Hillsong Worship,Cornerstone (Live),-,63,3,,,,
76,-,Elevation Worship,Here as in Heaven (Live),-,76,3,,,,
77,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,57,6,,,,
78,-,John Mark Pantana,New Day (feat. Mark Barlow),-,78,1,,,,
79,-,Bryan & Katie Torwalt,Holy Spirit,-,73,1,,,,
80,-,Ashes Remain,Change My Life,-,74,5,,,,
81,down,Tenth Avenue North,By Your Side,66,34,55,,,,
82,down,Kirk Franklin,I Smile,67,38,36,,,,
83,down,Ashes Remain,End of Me,69,26,20,,,,
84,down,ブリット・ニコル,When She Cries,75,58,32,,,,
85,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,46,11,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],77,41,22,,,,
87,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),79,9,112,,,,
88,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],99,17,12,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,31,101,,,,
90,-,Michael W. Smith,Draw Me Close (Live),-,52,3,,,,
91,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),95,63,8,,,,
92,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,8,,,,
93,-,Golden Gates of London Ghana S.D.A. Church,Edin Jesus,-,93,1,,,,
94,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,94,1,,,,
95,-,Planetshakers,Endless Praise (Live),-,95,1,,,,
96,-,Phil Wickham,It's Always Been You,-,47,11,,,,
97,-,Kellen Byanca,Está Tudo Bem,-,97,1,,,,
98,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,18,38,,,,
99,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,4,,,,
100,up,Taizé,Meine Hoffnung (El Senyor),100,28,24,,,,
