Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,227,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,2,216,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,214,,,,
4,up,T. Graham Brown,Oh Happy Day,6,2,222,,,,
5,up,Candi Staton,Young Hearts Run Free,8,1,222,,,,
6,up,Free Gospel Band,I Will Follow Him,9,3,215,,,,
7,up,Casting Crowns,Who Am I,10,4,224,,,,
8,up,Plumb,Don't Deserve You,11,6,224,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,5,221,,,,
10,up,The Tennessee Gospel Society,O Happy Day,16,8,220,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,214,,,,
12,up,Forrest Frank,Good Day,84,12,5,,,,
13,-,Pillar,Frontline,-,6,224,,,,
14,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,19,11,222,,,,
15,up,Fireflight,Unbreakable,20,12,224,,,,
16,down,Nneka,Heartbeat,1,1,227,,,,
17,up,Hillsong UNITED,Mighty to Save,22,14,226,,,,
18,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),50,18,88,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,219,,,,
20,up,Debby Boone,You Light Up My Life,24,15,225,,,,
21,up,Lauren Daigle,Rescue,36,6,185,74,2019-10-13,74,2019-10-13
22,up,Werner Reischl,Du bist du,26,14,221,,,,
23,up,Bob Carlisle,Butterfly Kisses,28,10,221,,,,
24,up,Hillsong UNITED,Awesome God,29,20,222,,,,
25,up,Donna De Lory,In the Sun,30,22,226,,,,
26,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),31,24,224,,,,
27,up,Origen,Ave Maria (j.s.bach-c.gunod),32,26,222,,,,
28,up,We Are Messengers,I'll Think About You,33,16,200,,,,
29,up,Debby Boone,You Light up My Life,34,14,214,,,,
30,down,Hillsong Worship,I Surrender (Live),13,7,224,,,,
31,up,Candi Staton,Hallelujah Anyway,35,28,223,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,178,,,,
33,up,Marien-Kirchenchor,"Segne Du, Maria",38,22,141,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,13,224,,,,
35,down,The Afters,Moments Like This,25,6,131,,,,
36,up,Golden Gate Quartet,Amen,40,33,197,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,35,163,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,17,107,,,,
39,-,Himmelsklang,Wenn du mi findesch (feat. Katharina Sigmund),-,35,4,,,,
40,up,Kirk Franklin,I Smile,44,38,132,,,,
41,-,Vince Gill,Go Rest High On That Mountain,-,41,8,,,,
42,up,Tenth Avenue North,By Your Side,46,34,152,,,,
43,-,Himmelsklang,Loss mi flüga (feat. Katharina Sigmund),-,19,2,,,,
44,-,Thomas Köb,Deine Boten,-,44,3,,,,
45,-,Himmelsklang,Joy To God (feat. Edith Skala),-,45,1,,,,
46,-,Himmelsklang,You Are Bigger (feat. Nadine Bornemann),-,46,1,,,,
47,up,Amazing Grace,Amazing Grace - Piano,47,32,100,,,,
48,up,Taizé,Meine Hoffnung (El Senyor),48,28,107,,,,
49,-,Rend Collective,My Lighthouse,-,15,71,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),49,34,201,,,,
51,up,Forrest Frank & Connor Price,Up!,75,39,3,,,,
52,-,Gaither Vocal Band,Can't Help Falling In Love,-,52,1,,,,
53,down,Sixpence None the Richer,Kiss Me,12,4,223,,,,
54,-,Cody Carnes,Run To the Father,-,54,2,,,,
55,-,Josiah Queen,Empty as the Grave,-,55,1,,,,
56,-,Oasis Ministry,Yahweh Will Manifest (feat. Laila Olivera) [Live From San Juan PR],-,56,1,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,53,12,,,,
58,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,7,,,,
59,down,Lauren Daigle,You Say,3,1,224,47,2019-10-06,47,2019-10-06
60,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",51,27,60,,,,
61,up,FFH,Undone,64,44,72,,,,
62,-,Alive Worship,Wundenheiler (feat. Salvatore Gangi) [Von den Dächern Äthiopiens],-,62,1,,,,
63,down,Dax,God's Eyes,27,25,8,,,,
64,down,Sixpence None the Richer,Kiss Me,5,1,225,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],70,44,20,,,,
66,up,Seph Schlueter,Counting My Blessings,94,49,4,,,,
67,up,Michael W. Smith,You Are Holy (Prince of Peace),69,25,59,,,,
68,down,Hillsong Worship,What a Beautiful Name,7,6,201,,,,
69,-,Peter Eilichmann,Eine Königin,-,69,2,,,,
70,-,CeCe Winans,Goodness of God (Live),-,17,29,,,,
71,-,Waldbröler Männerensemble,"Ja, wenn der herr",-,71,1,,,,
72,-,Waldbröler Männerensemble,Von dem herrlichen land,-,72,1,,,,
73,-,Iveth Luna,Right on Time,-,62,1,,,,
74,-,Faveur Mukoko,Rémunérateur,-,74,1,,,,
75,-,ICF Sunday Night,Our Anthem,-,75,1,,,,
76,-,Dena Mwana,Souffle,-,63,1,,,,
77,-,Joyspring,Easter Morning,-,77,1,,,,
78,up,Brandon Lake,TEAR OFF THE ROOF,82,70,3,,,,
79,up,Casting Crowns,Voice of Truth,80,39,50,,,,
80,-,Buddy Greene,"Classical Medley: Jesu, Joy of Man's Desiring / Piano Sonata In C Major, K. 545 / William Tell Overture",-,80,1,,,,
81,-,Buddy Greene,Life's Railway To Heaven,-,81,1,,,,
82,down,Hillsong Worship,Who You Say I Am,17,17,190,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,9,68,,,,
84,down,The Afters,God Is With Us,76,76,2,,,,
85,down,Joshua Mills,Drip by Drip (Oil and Wine),77,77,2,,,,
86,down,Joshua Mills,Oily Anointing,78,78,2,,,,
87,-,Voces Divinas,Oh Happy Day,-,77,5,,,,
88,down,Point of Grace,Home,79,79,2,,,,
89,-,una schram,Crush,-,89,1,,,,
90,down,Plumb,In My Arms,45,45,44,,,,
91,-,Moise Mbiye,Bilaka,-,91,1,,,,
92,-,Primotrax Worship,Goodness of God (High Key - B - without Acoustic Guitar) [Performance Backing Track],-,92,1,,,,
93,down,Strings and Heart,flowers dressed in blue,67,67,2,,,,
94,down,Katy Nichole,Take It To The Cross,68,68,2,,,,
95,down,Danica Crnogorčević,Veseli Se Srpski Rode,63,27,22,,,,
96,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],81,40,38,,,,
97,-,Ottilia Cappella,Windhaager Messe - Agnus dei,-,97,1,,,,
98,up,Pentatonix,Amazing Grace (My Chains Are Gone),100,8,51,,,,
99,-,Elvis Presley,Amazing Grace,-,30,32,,,,
100,-,Third Day,Your Words (feat. Harvest),-,40,33,,,,
