Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,87,,,,
2,up,Candi Staton,Young Hearts Run Free,11,1,87,,,,
3,down,Plumb,Cut,2,1,87,,,,
4,down,Lauren Daigle,You Say,3,1,87,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,87,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,87,,,,
7,up,Gospel Dream,This Little Light of Mine,8,7,82,,,,
8,up,Pfarrer Franz Brei,Das Leben,9,5,81,,,,
9,up,T. Graham Brown,Oh Happy Day,10,2,87,,,,
10,up,Sixpence None the Richer,There She Goes,13,10,87,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,87,,,,
12,up,Kutless,All the Words,20,12,87,,,,
13,up,Gospel Singers,I Will Follow Him,15,12,84,,,,
14,up,Free Gospel Band,I Will Follow Him,16,3,78,,,,
15,up,Casting Crowns,Who Am I,18,4,84,,,,
16,up,Plumb,Don't Deserve You,19,6,86,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,84,,,,
18,up,Superchick,Courage,24,16,87,,,,
19,down,Amy Grant,"Baby, Baby",17,6,80,,,,
20,up,Pillar,Frontline,25,6,86,,,,
21,up,The Tennessee Gospel Society,O Happy Day,26,8,86,,,,
22,up,Fireflight,Unbreakable,27,12,86,,,,
23,up,Hillsong Worship,I Surrender (Live),28,7,85,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,6,73,,,,
25,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,30,11,87,,,,
26,up,Father Ray Kelly,Hallelujah,34,19,87,,,,
27,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,17,86,,,,
28,up,Chris Tomlin,Our God,32,9,61,,,,
29,up,Ernst Wally,Auszug - Geläute Der Pummerin,36,15,86,,,,
30,-,KingsPorch,I Speak Jesus,-,30,2,,,,
31,up,Hillsong UNITED,Mighty to Save,38,14,87,,,,
32,-,Ruah Adonai,Kad Vjera,-,32,1,,,,
33,up,Debby Boone,You Light Up My Life,39,15,87,,,,
34,up,Werner Reischl,Du bist du,40,14,83,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,82,,,,
36,-,ICF Worship,Our Father,-,36,1,,,,
37,up,Sixpence None the Richer,There She Goes,41,12,87,,,,
38,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,38,1,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,79,,,,
40,up,Superchick,Stand In the Rain,43,32,87,,,,
41,up,FM Static,Take Me As I Am,45,33,87,,,,
42,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,13,86,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,45,,,,
44,up,Hillsong UNITED,Awesome God,48,20,86,,,,
45,up,Donna De Lory,In the Sun,50,22,86,,,,
46,up,Bob Carlisle,Butterfly Kisses,51,10,83,,,,
47,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,24,84,,,,
48,-,Heritage Gospel Singers,We Are Going Down Jordan,-,48,1,,,,
49,-,Lauren Daigle,Look Up Child,-,49,14,,,,
50,-,Roy Tosh,When I'm Gone,-,50,1,,,,
51,up,Origen,Ave Maria (j.s.bach-c.gunod),54,26,82,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,86,,,,
53,up,Matthew West,Family Tree,57,27,85,,,,
54,-,Chris Tomlin,Our God,-,33,7,,,,
55,up,Debby Boone,You Light up My Life,58,14,79,,,,
56,-,Victory Worship,Tribes,-,56,1,,,,
57,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,80,,,,
58,down,ステイシー・オリコ,Stuck,23,21,77,,,,
59,up,Candi Staton,Hallelujah Anyway,59,28,83,,,,
60,-,Laura Story,Blessings,-,43,5,,,,
61,-,Arne Kopfermann,An Einem Kreuz (Kyrie Eleison),-,61,1,,,,
62,-,Phil Wickham,Battle Belongs,-,28,5,,,,
63,-,Cody Carnes,Too Good To Not Believe (Live),-,63,1,,,,
64,-,William Perdomo & Gilberto Daza,Solo Contigo,-,64,1,,,,
65,-,Ashes Remain,Right Here,-,34,54,,,,
66,-,Third Day,Your Words (feat. Harvest),-,40,7,,,,
67,-,Lauren Daigle,Rescue,-,6,49,74,2019-10-13,74,2019-10-13
68,-,Sefora Nelson,Lege deine Sorgen nieder,-,66,1,,,,
69,-,Lauren Daigle,First,-,69,1,,,,
70,up,Cory Asbury,Reckless Love,72,55,8,,,,
71,down,We Are Messengers,I'll Think About You,60,16,68,,,,
72,-,Noemi Luz,La Gloria de Dios,-,72,1,,,,
73,-,Phil Wickham,Eyes Fixed,-,73,1,,,,
74,-,Spring Harvest,I Am Walking,-,74,1,,,,
75,-,Matthew West,When I Say I Do,-,62,2,,,,
76,down,Lauren Daigle,Hold On To Me,71,15,9,,,,
77,up,Casting Crowns,Nobody (feat. Matthew West),85,37,6,,,,
78,-,Rend Collective,"10,000 Reasons",-,66,3,,,,
79,down,Chris Tomlin,I Will Follow,55,15,14,,,,
80,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),91,31,74,,,,
81,-,Klapa Leggero,Pismo Moja Hrli Tamo,-,79,1,,,,
82,-,Phil Wickham,Hymn of Heaven,-,61,1,,,,
83,-,Albert Frey,Der Herr segne dich,-,83,1,,,,
84,-,for KING & COUNTRY,God Only Knows,-,58,3,,,,
85,down,Don Moen,He Never Sleeps,75,75,2,,,,
86,-,MercyMe,Even If,-,81,5,,,,
87,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,28,12,,,,
88,down,Don Moen & Integrity's Hosanna! Music,Fresh Fire,73,73,2,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,6,,,,
90,down,Don Moen & Integrity's Hosanna! Music,All the Earth,76,76,2,,,,
91,-,Matthew West,"Hello, My Name Is",-,91,1,,,,
92,down,Don Moen & Integrity's Hosanna! Music,Sacrifice of Praise,78,78,2,,,,
93,down,Superchick,Beauty from Pain,61,49,82,,,,
94,-,Hillsong Young & Free,Alive (Studio),-,34,69,,,,
95,down,Eula Cris,A Sós Com o Pai,74,74,2,,,,
96,down,Rise Up Junior Choir,Let There Be Peace on Earth,77,77,2,,,,
97,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",Gott trocknet deine Tränen,-,93,2,,,,
98,down,Kaleb Brasee,As the Deer (Instrumental),79,79,2,,,,
99,-,Anja Lehmann,Wer liebt so wie du?,-,99,1,,,,
100,down,Peter Hanna,Qudduson L'lah / Al Yowm 3ULLIQA A'ala Khashaba,37,37,2,,,,
