Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,230,,,,
2,up,Plumb,Cut,2,1,231,,,,
3,up,Lauren Daigle,You Say,3,1,228,47,2019-10-06,47,2019-10-06
4,up,T. Graham Brown,Oh Happy Day,6,2,226,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,3,218,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,226,,,,
7,up,Free Gospel Band,I Will Follow Him,8,3,219,,,,
8,up,Casting Crowns,Who Am I,9,4,228,,,,
9,up,Plumb,Don't Deserve You,10,6,228,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,6,205,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,5,225,,,,
12,up,The Tennessee Gospel Society,O Happy Day,13,8,224,,,,
13,up,Hillsong Worship,I Surrender (Live),14,7,228,,,,
14,up,Pillar,Frontline,15,6,228,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,9,218,,,,
16,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,21,11,226,,,,
17,up,Fireflight,Unbreakable,22,12,228,,,,
18,up,Hillsong UNITED,Mighty to Save,23,14,230,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,24,15,223,,,,
20,up,Debby Boone,You Light Up My Life,25,15,229,,,,
21,up,Werner Reischl,Du bist du,26,14,225,,,,
22,-,Primotrax Worship,Goodness of God(Medium Key - Ab - without Backing Vocals) [Performance Backing Track],-,22,2,,,,
23,up,Bob Carlisle,Butterfly Kisses,27,10,225,,,,
24,up,Hillsong UNITED,Awesome God,28,20,226,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,13,228,,,,
26,up,Donna De Lory,In the Sun,29,22,230,,,,
27,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),30,24,228,,,,
28,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,226,,,,
29,up,We Are Messengers,I'll Think About You,32,16,204,,,,
30,up,Debby Boone,You Light up My Life,34,14,218,,,,
31,up,Hillsong Worship,Who You Say I Am,35,17,194,,,,
32,up,Candi Staton,Hallelujah Anyway,36,28,227,,,,
33,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,26,182,,,,
34,up,Marien-Kirchenchor,"Segne Du, Maria",38,22,145,,,,
35,up,Golden Gate Quartet,Amen,41,33,201,,,,
36,-,Papaband,Rajska Djevo,-,36,1,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,35,167,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,17,111,,,,
39,up,Kirk Franklin,I Smile,44,38,136,,,,
40,up,Tenth Avenue North,By Your Side,46,34,156,,,,
41,up,Amazing Grace,Amazing Grace - Piano,47,32,104,,,,
42,up,Taizé,Meine Hoffnung (El Senyor),48,28,111,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),49,18,92,,,,
44,up,Rend Collective,My Lighthouse,50,15,75,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),51,34,205,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,9,72,,,,
47,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,27,64,,,,
48,up,Forrest Frank,Good Day,62,12,8,,,,
49,up,FFH,Undone,55,44,76,,,,
50,up,Michael W. Smith,You Are Holy (Prince of Peace),56,25,63,,,,
51,up,Plumb,In My Arms,57,45,47,,,,
52,down,Forrest Frank & Connor Price,Up!,39,39,6,,,,
53,-,Eugy Official,He Called Me,-,53,1,,,,
54,-,Karen Drucker,In the Stillness,-,54,3,,,,
55,up,Casting Crowns,Voice of Truth,60,39,54,,,,
56,-,Anne Wilson,No Place Like Home,-,56,1,,,,
57,-,Anne Wilson,Living Water,-,57,2,,,,
58,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],61,40,42,,,,
59,up,Pentatonix,Amazing Grace (My Chains Are Gone),65,8,55,,,,
60,-,Anne Wilson,Sunday Sermons,-,60,5,,,,
61,up,Third Day,Your Words (feat. Harvest),98,40,37,,,,
62,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,220,,,,
63,-,for KING & COUNTRY,God Only Knows,-,58,7,,,,
64,-,Michael W. Smith,Awesome God (Live),-,42,17,,,,
65,down,Sixpence None the Richer,Kiss Me,5,1,229,,,,
66,-,Hillsong Young & Free,Alive (Studio),-,34,160,,,,
67,-,Pevacka grupa Sv. car David,"136. Psalam, Slavite Gospoda",-,67,1,,,,
68,-,Circle Of Life,Circle of Life,-,63,4,,,,
69,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,61,6,,,,
70,-,Anne Wilson & Hillary Scott,Mamas,-,41,12,,,,
71,-,Julio Miguel & Grupo Nueva Vida,Duhovna Glazba Ima Jedna Duga Cesta,-,71,1,,,,
72,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,61,6,,,,
73,-,Caleb Gordon,War,-,73,1,,,,
74,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,21,5,,,,
75,-,Riley Clemmons,Fighting for Me,-,46,2,,,,
76,down,ソウル・スターラーズ,My Soul is a Witness,52,52,2,,,,
77,-,Brandon Lake,Gratitude,-,66,13,,,,
78,-,Anne Wilson,Devil (Live),-,78,1,,,,
79,down,Lauren Daigle,Rescue,17,6,189,74,2019-10-13,74,2019-10-13
80,down,The Afters,Moments Like This,20,6,135,,,,
81,-,Ashes Remain,On My Own,-,7,180,,,,
82,-,Donna De Lory,Glow,-,82,1,,,,
83,down,Bethel Music,I Am Your Beloved,74,74,2,,,,
84,down,Leanna Crawford,Simple,75,75,2,,,,
85,down,Michael W. Smith,The Wonderful Cross,33,33,2,,,,
86,-,El Shaddai,Yahweh Se Manifestă,-,70,2,,,,
87,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,29,3,,,,
88,-,Bo Katzman Chor,Ticket to Heaven,-,88,1,,,,
89,-,Natalie Layne,Grateful For,-,56,3,,,,
90,-,Kim Dong Hyun,기도 밖에 모릅니다,-,90,1,,,,
91,-,Cleft Music,Jesus the High Priest (Live),-,91,2,,,,
92,-,Spirit of Gospel & Lisa,Kumbaya (With Lisa),-,92,1,,,,
93,-,Spirit of Gospel,Amazing Grace,-,93,1,,,,
94,-,Thomas Köb,Now He Is Rising,-,94,1,,,,
95,down,Elvis Presley,Amazing Grace,67,30,36,,,,
96,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",45,12,23,,,,
97,down,María Luisa Piraquive,Yo Tengo un Cristo Vivo,58,58,2,,,,
98,-,HSN Worship & Laura Benjamin,Heilig für immer (Live),-,92,1,,,,
99,-,TobyMac,Move (Keep Walkin') [Live],-,99,1,,,,
100,down,María Luisa Piraquive,Jesús Está Aquí,59,59,2,,,,
