Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,105,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,105,,,,
3,up,Plumb,Cut,3,1,105,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,105,,,,
5,down,Lauren Daigle,You Say,4,1,105,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,105,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,98,,,,
8,up,Gospel Dream,This Little Light of Mine,10,7,100,,,,
9,up,Amy Grant,"Baby, Baby",12,6,98,,,,
10,down,Ashes Remain,On My Own,9,7,94,,,,
11,up,Pfarrer Franz Brei,Das Leben,11,5,99,,,,
12,up,T. Graham Brown,Oh Happy Day,13,2,104,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,105,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,105,,,,
15,up,Gospel Singers,I Will Follow Him,16,12,102,,,,
16,up,Free Gospel Band,I Will Follow Him,17,3,96,,,,
17,up,Hillsong Worship,I Surrender (Live),21,7,103,,,,
18,up,Casting Crowns,Who Am I,18,4,102,,,,
19,up,Plumb,Don't Deserve You,19,6,104,,,,
20,up,Kutless,All the Words,20,12,105,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,5,102,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,24,13,104,,,,
23,up,Superchick,Courage,23,16,105,,,,
24,up,Pillar,Frontline,25,6,104,,,,
25,up,The Tennessee Gospel Society,O Happy Day,26,8,104,,,,
26,up,Fireflight,Unbreakable,27,12,102,,,,
27,up,Debby Boone,You Light Up My Life,35,15,105,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,105,,,,
29,up,Father Ray Kelly,Hallelujah,31,19,105,,,,
30,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),28,9,96,,,,
31,up,Chris Tomlin,Our God,32,9,79,,,,
32,-,Ayako Ishikawa,Amazing Grace,-,32,1,,,,
33,up,Ernst Wally,Auszug - Geläute Der Pummerin,33,15,104,,,,
34,up,Ashes Remain,Right Here,44,34,72,,,,
35,down,Hillsong UNITED,Mighty to Save,34,14,104,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,6,89,,,,
37,down,Sixpence None the Richer,There She Goes,36,12,105,,,,
38,down,Werner Reischl,Du bist du,37,14,101,,,,
39,down,Superchick,Stand In the Rain,38,32,105,,,,
40,down,FM Static,Take Me As I Am,39,33,105,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,63,,,,
42,up,Hillsong UNITED,Awesome God,42,20,103,,,,
43,up,Donna De Lory,In the Sun,43,22,104,,,,
44,up,Chris Tomlin,I Will Follow,45,15,26,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,24,102,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),47,26,100,,,,
47,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,104,,,,
48,up,Matthew West,Family Tree,49,27,103,,,,
49,up,Debby Boone,You Light up My Life,51,14,97,,,,
50,up,Candi Staton,Hallelujah Anyway,52,28,101,,,,
51,up,We Are Messengers,I'll Think About You,54,16,86,,,,
52,up,Superchick,Beauty from Pain,55,49,100,,,,
53,-,Marien-Kirchenchor,"Segne Du, Maria",-,22,35,,,,
54,up,Hillsong Young & Free,Alive (Studio),56,34,86,,,,
55,up,Amazing Grace,Amazing Grace - Piano,59,32,15,,,,
56,up,Chris Tomlin,Good Good Father,58,37,65,,,,
57,up,Lauren Daigle,Rescue,61,6,65,74,2019-10-13,74,2019-10-13
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,96,,,,
59,-,Reinhardt Buhr,Prayer (Live),-,36,6,,,,
60,-,Bob Carlisle,Butterfly Kisses,-,10,99,,,,
61,up,Gospel Dream,Down By the Riverside,80,29,88,,,,
62,up,Hillsong Worship,Who You Say I Am,81,17,72,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),82,26,60,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),99,34,81,,,,
65,up,Golden Gate Quartet,Amen,100,33,82,,,,
66,-,MORIAH,Worth (feat. Joel Smallbone) [LIVE from the Quarry],-,66,1,,,,
67,-,Feiert Jesus!,Deine Herrlichkeit (feat. Patrick Jakucs),-,67,1,,,,
68,-,Outbreakband,Solange ich leb (feat. Juri Friesen) [Live],-,68,1,,,,
69,-,Scuola Gregoriana di Trieste,Natus Ante Secula,-,69,1,,,,
70,-,Outbreakband,Zuerst geliebt (feat. Juri Friesen) [Live],-,70,1,,,,
71,-,Outbreakband,Solange ich leb (feat. Mishka Mackova),-,71,1,,,,
72,down,The Afters,Moments Like This,41,6,16,,,,
73,-,Diana,Mila Sa,-,73,1,,,,
74,-,Hillsong Young & Free,Love Won't Let Me Down (Live),-,74,1,,,,
75,down,ステイシー・オリコ,Stuck,53,21,95,,,,
76,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,39,49,,,,
77,-,Brandon Lake,This Is a Move,-,77,1,,,,
78,-,Housefires,This Is A Move (feat. Nate Moore & Katie Torwalt) [Live],-,78,1,,,,
79,-,Nicole Öttl,Geh in Frieden nun,-,9,19,,,,
80,-,David & Nicole Binion,How Great / It Is Happening (feat. William McDowell) [Live],-,80,1,,,,
81,down,John Redmon,This Little Light of Mine (Instrumental) [Live],50,50,2,,,,
82,down,Marcin Chudy,Popatrz Jak Szybko Mija Czas,62,62,2,,,,
83,down,Third Day,Your Words (feat. Harvest),69,40,13,,,,
84,-,MercyMe,I Can Only Imagine,-,14,73,,,,
85,-,Phil Wickham,It's Always Been You,-,47,8,,,,
86,down,BeBe Winans,I Wanna Be the Only One,57,44,9,,,,
87,-,Giorgos Fanaras,O Nyxta Glykia,-,75,1,,,,
88,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,48,,,,
89,-,Giorgos Fanaras,Trigona Kalanta,-,76,1,,,,
90,-,Giorgos Fanaras,Agia Nyxta,-,77,1,,,,
91,-,Giorgos Fanaras,Se Latreva,-,78,1,,,,
92,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,46,8,,,,
93,-,Münchner Cantamus Chor,Wohin soll ich mich wenden,-,59,3,,,,
94,down,Sunny Dale,Willkommen Im Leben,83,63,6,,,,
95,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,62,2,,,,
96,-,Fireflight,You Gave Me a Promise,-,96,1,,,,
97,down,John Michael Talbot,"Here I Am, Lord",84,83,4,,,,
98,-,FLY For Loving You,Preist Adonai,-,98,1,,,,
99,-,Tenth Avenue North,By Your Side,-,34,43,,,,
100,-,Golden Gate Quartet,When the Saints (Go Marching In),-,100,1,,,,
