Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,27,,,,
2,down,Nneka,Heartbeat,1,1,27,,,,
3,up,Lauren Daigle,You Say,3,1,27,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,27,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,27,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,25,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,26,,,,
8,up,Ashes Remain,On My Own,8,7,24,,,,
9,up,Pfarrer Franz Brei,Das Leben,9,5,25,,,,
10,up,T. Graham Brown,Oh Happy Day,10,2,27,,,,
11,up,Sixpence None the Richer,There She Goes,12,10,27,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,27,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,26,,,,
14,down,Plumb,Don't Deserve You,13,6,26,,,,
15,up,Casting Crowns,Who Am I,15,4,24,,,,
16,up,Amy Grant,"Baby, Baby",34,6,20,,,,
17,up,MercyMe,I Can Only Imagine,24,14,27,,,,
18,down,Kutless,All the Words,16,12,27,,,,
19,up,Father Ray Kelly,Hallelujah,22,19,27,,,,
20,down,Superchick,Courage,17,16,27,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,27,,,,
22,down,Pillar,Frontline,20,6,26,,,,
23,down,Hillsong Worship,What a Beautiful Name,21,6,23,,,,
24,down,The Tennessee Gospel Society,O Happy Day,23,8,26,,,,
25,up,Fireflight,Unbreakable,25,12,27,,,,
26,up,Ashes Remain,End of Me,75,26,3,,,,
27,down,Hillsong Worship,I Surrender (Live),26,7,27,,,,
28,-,Silviu,Neinfricat,-,28,1,,,,
29,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,27,11,27,,,,
30,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,28,17,26,,,,
31,down,Ernst Wally,Auszug - Geläute Der Pummerin,29,15,27,,,,
32,down,Hillsong UNITED,Mighty to Save,30,14,27,,,,
33,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),32,9,25,,,,
34,up,Tenth Avenue North,By Your Side,71,34,11,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,26,,,,
36,up,Debby Boone,You Light Up My Life,36,15,27,,,,
37,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,37,1,,,,
38,up,Werner Reischl,Du bist du,38,14,24,,,,
39,up,Superchick,Stand In the Rain,39,32,27,,,,
40,up,Sixpence None the Richer,There She Goes,40,12,27,,,,
41,up,Matthew West,Family Tree,50,27,26,,,,
42,up,FM Static,Take Me As I Am,42,33,27,,,,
43,up,Hillsong UNITED,Awesome God,43,20,27,,,,
44,up,Donna De Lory,In the Sun,44,22,27,,,,
45,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,27,,,,
46,up,Origen,Ave Maria (j.s.bach-c.gunod),46,26,26,,,,
47,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],81,25,2,,,,
48,down,Bob Carlisle,Butterfly Kisses,47,10,25,,,,
49,down,ステイシー・オリコ,Stuck,37,21,23,,,,
50,down,WunderWerk Worship,Wunderwerk,11,11,2,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,31,26,,,,
52,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),41,31,25,,,,
53,-,FFH,Undone,-,44,2,,,,
54,-,Jeremy Camp,Keep Me in the Moment,-,54,1,,,,
55,-,Eldad -,Ești Minunat,-,55,1,,,,
56,-,Travis Greene,Love Will Always Win (Studio Version),-,56,1,,,,
57,down,Candi Staton,Hallelujah Anyway,52,28,25,,,,
58,-,Mervin Mayo,That Name Jesus,-,58,1,,,,
59,-,Jason Gray,With Every Act of Love,-,59,1,,,,
60,down,Plumb,Cut,53,1,27,,,,
61,-,Big Daddy Weave,Alive,-,61,1,,,,
62,-,Mervin Mayo,Blessed Assurance,-,62,1,,,,
63,-,Kari Jobe,Revelation Song,-,54,2,,,,
64,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,64,1,,,,
65,-,one sonic society,Make a Way,-,65,1,,,,
66,-,Renestine Mboma,"Tombuama (feat. Carlyto Lassa, Jennifer Mayala & Calys Boketshu)",-,66,1,,,,
67,-,Renestine Mboma,Sembola (feat. Kisangwa Mbuta & Jennifer Mayala),-,67,1,,,,
68,-,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",-,68,1,,,,
69,-,Omp El Capitan,Dominicana (Remix),-,69,1,,,,
70,-,adelaide,The Bigger Picture,-,70,1,,,,
71,-,The Afters,Believe (Waiting for an Answer),-,64,1,,,,
72,up,Elevation Worship,RATTLE! (Live),94,72,2,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,34,1,,,,
74,down,Superchick,Beauty from Pain,54,49,25,,,,
75,-,Kirk Franklin,A God Like You,-,43,2,,,,
76,down,Taizé,Meine Hoffnung (El Senyor),72,28,5,,,,
77,-,Citizens,I Surrender All,-,77,1,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,31,5,,,,
79,up,Lynda Randle,God On the Mountain,100,79,2,,,,
80,-,Amy Grant,Power In the Blood,-,80,1,,,,
81,down,Csiszér László & Hanna,Oceans (Live),51,51,2,,,,
82,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,82,2,,,,
83,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,74,1,,,,
84,-,Matthew West,Broken Girl,-,84,1,,,,
85,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,63,1,,,,
86,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,55,1,,,,
87,-,Amy Grant,Every Heartbeat,-,61,5,,,,
88,-,Marien-Kirchenchor,"Meerstern, Ich Dich Gruesse",-,78,2,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,4,85,2020-03-22,78,2020-03-29
90,-,Hillsong UNITED,Relentless,-,90,2,,,,
91,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,70,3,,,,
92,-,Marien-Kirchenchor,Glorwuerdige Koenigin,-,72,2,,,,
93,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,84,1,,,,
94,-,Elvis Presley,Amazing Grace,-,76,3,,,,
95,-,Marien-Kirchenchor,Wunderschoenpraechtige,-,94,2,,,,
96,-,Verschiedene Interpreten,"Jesus, zu dir kann ich so kommen",-,96,1,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,3,,,,
98,down,Debby Boone,You Light up My Life,55,14,23,,,,
99,down,Hillsong Young & Free,Alive (Studio),56,34,22,,,,
100,down,We Are Messengers,I'll Think About You,57,16,15,,,,
