Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,178,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,178,,,,
3,up,Plumb,Cut,3,1,178,,,,
4,up,Lauren Daigle,You Say,4,1,177,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,169,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,178,,,,
7,up,T. Graham Brown,Oh Happy Day,7,2,175,,,,
8,up,Plumb,Don't Deserve You,9,6,177,,,,
9,down,Free Gospel Band,I Will Follow Him,8,3,168,,,,
10,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,170,,,,
11,down,Casting Crowns,Who Am I,10,4,175,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,6,157,,,,
13,down,The Tennessee Gospel Society,O Happy Day,11,8,175,,,,
14,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,5,175,,,,
15,down,Pillar,Frontline,14,6,176,,,,
16,down,Hillsong Worship,I Surrender (Live),15,7,175,,,,
17,up,Sixpence None the Richer,Kiss Me,17,4,178,,,,
18,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,9,166,,,,
19,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,20,11,173,,,,
20,up,Fireflight,Unbreakable,21,12,175,,,,
21,up,Hillsong UNITED,Mighty to Save,22,14,177,,,,
22,up,Ernst Wally,Auszug - Geläute Der Pummerin,23,15,170,,,,
23,up,Debby Boone,You Light Up My Life,24,15,176,,,,
24,up,Werner Reischl,Du bist du,25,14,173,,,,
25,down,We Are Messengers,I'll Think About You,18,16,159,,,,
26,up,Bob Carlisle,Butterfly Kisses,26,10,172,,,,
27,up,Donna De Lory,In the Sun,27,22,177,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,175,,,,
29,up,Hillsong UNITED,Awesome God,29,20,174,,,,
30,up,The Afters,Moments Like This,30,6,88,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),31,26,173,,,,
32,up,Debby Boone,You Light up My Life,33,14,165,,,,
33,up,Candi Staton,Hallelujah Anyway,34,28,174,,,,
34,-,Plumb,I Want You Here,-,34,1,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,26,131,,,,
36,up,Hillsong Worship,Who You Say I Am,37,17,141,,,,
37,up,Golden Gate Quartet,Amen,38,33,148,,,,
38,down,Amazing Grace,Amazing Grace - Piano,32,32,54,,,,
39,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,35,114,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",42,22,96,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,13,177,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,17,58,,,,
43,down,Lauren Daigle,Rescue,19,6,138,74,2019-10-13,74,2019-10-13
44,-,Micha Keding,Woza Nkosi (feat. Gospel Connection),-,44,1,,,,
45,up,Adrian Snell,Gethsemane,46,45,2,,,,
46,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,12,,,,
47,up,Adrian Snell,Long Live the King,69,47,2,,,,
48,-,Third Day,Your Words (feat. Harvest),-,40,22,,,,
49,down,Kirk Franklin,I Smile,45,38,83,,,,
50,down,Tenth Avenue North,By Your Side,47,34,103,,,,
51,down,Taizé,Meine Hoffnung (El Senyor),48,28,61,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),49,34,152,,,,
53,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,9,37,,,,
54,down,Rend Collective,My Lighthouse,50,15,27,,,,
55,-,Sinach,Way Maker,-,49,13,,,,
56,-,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],-,56,1,,,,
57,-,Cory Asbury,Reckless Love,-,55,14,,,,
58,down,The Wilds & Christy Taylor,Glory to His Name,35,35,2,,,,
59,up,Carrollton,Made for This,76,59,3,,,,
60,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",61,26,17,,,,
61,up,FFH,Undone,70,44,28,,,,
62,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,16,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,11,,,,
64,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,64,1,,,,
65,-,Church of the City & Jon Reddick,Made A Way (Live),-,65,1,,,,
66,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,66,1,,,,
67,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,67,1,,,,
68,-,Newsboys,Let It Rain,-,68,1,,,,
69,up,Michael W. Smith,You Are Holy (Prince of Peace),97,25,16,,,,
70,-,Casting Crowns,Voice of Truth,-,39,13,,,,
71,-,Plumb,In My Arms,-,45,9,,,,
72,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,51,,,,
73,down,Ashes Remain,On My Own,39,7,161,,,,
74,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,12,,,,
75,-,Skylar Kaylyn,Happy Mother's Day,-,54,3,,,,
76,-,Tee Supreme,Ease & Grace,-,62,1,,,,
77,up,Elvis Presley,Amazing Grace,98,30,17,,,,
78,-,Babbie Mason,Trust His Heart,-,64,1,,,,
79,down,Amy Grant,"Baby, Baby",73,6,166,,,,
80,-,Johnny Cash,"Swing Low, Sweet Chariot (Mono)",-,80,1,,,,
81,-,Third Day,"In Jesus' Name (feat. Michael W. Smith, Natalie Grant & Michael Tait)",-,81,1,,,,
82,-,Elevation Worship,Resurrecting (Live),-,80,2,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,58,8,,,,
84,-,I AM THEY,Faithful God,-,58,2,,,,
85,down,Thunderstorm Artis,Stronger,77,5,4,,,,
86,-,Ocb Relax,Madison,-,50,1,,,,
87,-,Jess and Gabriel,Resurrecting,-,87,1,,,,
88,-,Simon Khorolskiy,И святые будут сиять,-,52,2,,,,
89,-,Andrea Maria Di Angeli,Fest soll mein Taufbund immer stehen,-,89,1,,,,
90,down,CCS Worship,Dein Name Ist Jesus,63,63,2,,,,
91,down,CCS Worship,Lied des Himmels,64,64,2,,,,
92,down,Oslo Gospel Choir,I Will Carry You,79,79,2,,,,
93,-,James Williams & The All That Band,We Are One,-,93,1,,,,
94,-,Big Daddy Weave,Jesus I Believe,-,94,1,,,,
95,-,Johnny Cash,He Turned Water Into Wine,-,95,1,,,,
96,down,CCS Worship,Gott Du bist größer,65,65,2,,,,
97,down,Jervis Campbell,Find You,66,66,2,,,,
98,down,Brandon Lake,Gratitude (Live),80,30,3,,,,
99,-,Johnny Cash,He'll Be a Friend (Mono),-,99,1,,,,
100,-,Hillsong Young & Free,Alive (Studio),-,34,151,,,,
