Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,168,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,168,,,,
3,down,Lauren Daigle,You Say,1,1,167,47,2019-10-06,47,2019-10-06
4,up,Plumb,Cut,4,1,168,,,,
5,up,Nneka,Heartbeat,25,1,168,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,168,,,,
7,down,Amy Grant,"Baby, Baby",6,6,159,,,,
8,down,Ashes Remain,On My Own,7,7,155,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,9,166,,,,
10,down,T. Graham Brown,Oh Happy Day,8,2,167,,,,
11,up,Free Gospel Band,I Will Follow Him,12,3,158,,,,
12,down,Sixpence None the Richer,There She Goes,10,10,167,,,,
13,up,Casting Crowns,Who Am I,13,4,165,,,,
14,up,Plumb,Don't Deserve You,14,6,167,,,,
15,up,Kutless,All the Words,15,12,166,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,6,147,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,5,165,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,18,13,167,,,,
19,up,Superchick,Courage,19,16,166,,,,
20,up,The Tennessee Gospel Society,O Happy Day,20,8,165,,,,
21,up,Pillar,Frontline,21,6,166,,,,
22,up,Hillsong Worship,I Surrender (Live),22,7,165,,,,
23,up,Fireflight,Unbreakable,23,12,165,,,,
24,up,Father Ray Kelly,Hallelujah,24,19,166,,,,
25,up,The Afters,Moments Like This,30,6,78,,,,
26,up,Lauren Daigle,Rescue,28,6,128,74,2019-10-13,74,2019-10-13
27,up,Matthew West,Family Tree,43,27,164,,,,
28,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,50,11,163,,,,
29,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,9,156,,,,
30,down,Chris Tomlin,Our God,27,9,140,,,,
31,up,Ernst Wally,Auszug - Geläute Der Pummerin,52,15,160,,,,
32,down,Hillsong UNITED,Mighty to Save,29,14,167,,,,
33,down,Debby Boone,You Light Up My Life,31,15,166,,,,
34,down,Sixpence None the Richer,There She Goes,32,12,167,,,,
35,down,Werner Reischl,Du bist du,33,14,163,,,,
36,down,Superchick,Stand In the Rain,34,32,166,,,,
37,down,Hillsong UNITED,Awesome God,36,20,164,,,,
38,down,FM Static,Take Me As I Am,37,33,166,,,,
39,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,34,124,,,,
40,down,Bob Carlisle,Butterfly Kisses,39,10,162,,,,
41,up,Donna De Lory,In the Sun,41,22,167,,,,
42,up,Chris Tomlin,I Will Follow,42,15,87,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,165,,,,
44,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,31,165,,,,
45,up,Origen,Ave Maria (j.s.bach-c.gunod),47,26,163,,,,
46,up,Ashes Remain,Right Here,48,34,133,,,,
47,up,Debby Boone,You Light up My Life,62,14,155,,,,
48,up,We Are Messengers,I'll Think About You,49,16,149,,,,
49,-,Todd Galberth,He Won't Fail,-,49,1,,,,
50,up,Candi Staton,Hallelujah Anyway,51,28,164,,,,
51,up,Superchick,Beauty from Pain,53,49,161,,,,
52,up,Hillsong Young & Free,Alive (Studio),54,34,146,,,,
53,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,26,121,,,,
54,up,Chris Tomlin,Good Good Father,55,37,126,,,,
55,up,Hillsong Worship,Who You Say I Am,56,17,133,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),57,34,142,,,,
57,up,Golden Gate Quartet,Amen,68,33,138,,,,
58,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,2,161,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,39,104,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,35,105,,,,
61,up,Marien-Kirchenchor,"Segne Du, Maria",61,22,87,,,,
62,up,Kirk Franklin,I Smile,63,38,74,,,,
63,up,Tenth Avenue North,By Your Side,64,34,94,,,,
64,-,Leeland,Way Maker (Live),-,35,24,,,,
65,up,Ashes Remain,Without You,70,37,63,,,,
66,up,Ashes Remain,End of Me,71,26,54,,,,
67,-,Katy Nichole,Please,-,67,1,,,,
68,-,Outbreakband,Schöpfer aller Himmel (feat. Mia Friesen),-,68,1,,,,
69,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,69,1,,,,
70,-,CalledOut Music,Thank You Lord,-,70,1,,,,
71,-,Cory Asbury,Reckless Love,-,55,12,,,,
72,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,57,8,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],72,17,49,,,,
74,down,ブリット・ニコル,When She Cries,73,58,65,,,,
75,-,EFG Freilassing,Ihm gebührt die Ehre (feat. Karola Krexa),-,75,1,,,,
76,-,EFG Freilassing,Psalm 23 (feat. René Podesser),-,76,1,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,14,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,159,,,,
79,up,Maranatha! Music,Here I Am to Worship,89,79,2,,,,
80,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],74,41,52,,,,
81,-,TobyMac,Me Without You,-,81,1,,,,
82,-,Hillsong UNITED,So Will I (100 Billion X),-,62,4,,,,
83,up,Chris Tomlin,How Great Is Our God,92,69,6,,,,
84,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],91,23,12,,,,
85,-,MercyMe,I Can Only Imagine (The Movie Session),-,77,4,,,,
86,down,ステイシー・オリコ,Stuck,60,21,145,,,,
87,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,76,1,,,,
88,-,Marie Knight,Gospel Train (feat. The Dependable Boys),-,79,1,,,,
89,down,Katherine Jenkins,Tears and Celebration,76,76,2,,,,
90,-,Doobie Powell,He Paid It All (feat. Chantae Cann),-,90,1,,,,
91,-,Leeland,Where You Are (Live),-,91,1,,,,
92,-,Badasht,The Greatest Name (feat. Eric Dozier & JB Eckl),-,92,1,,,,
93,-,Awaken Love Band,Sri Ram Jay Ram (feat. Clara Hollanda) [Live],-,93,1,,,,
94,-,Leeland,Better Word (Live),-,94,1,,,,
95,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,8,,,,
96,-,"Alive Worship, Lorena Sohl & Salvatore Gangi",Ich singe dir ein Liebeslied & das Herz der Anbetung (Live),-,71,5,,,,
97,-,BeBe & CeCe Winans,I'll Take You There,-,97,1,,,,
98,down,CeCe Winans,Goodness of God (Live),94,17,9,,,,
99,down,Taizé,Meine Hoffnung (El Senyor),75,28,52,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],81,46,13,,,,
