Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
2,down,Nneka,Heartbeat,1,1,0,,,,
3,up,Plumb,Cut,3,1,0,,,,
4,up,Lauren Daigle,You Say,4,1,0,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,0,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,0,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,0,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),42,3,0,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,0,,,,
10,up,Mahalia Jackson,"Silent Night, Holy Night",25,8,0,,,,
11,down,Pfarrer Franz Brei,Das Leben,9,5,0,,,,
12,down,T. Graham Brown,Oh Happy Day,11,2,0,,,,
13,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,0,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,9,0,,,,
15,down,Gospel Singers,I Will Follow Him,12,12,0,,,,
16,down,Casting Crowns,Who Am I,13,4,0,,,,
17,down,Free Gospel Band,I Will Follow Him,14,3,0,,,,
18,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,0,,,,
19,down,Kutless,All the Words,15,12,0,,,,
20,up,Hillsong Worship,I Surrender (Live),26,7,0,,,,
21,down,Plumb,Don't Deserve You,16,6,0,,,,
22,down,Superchick,Courage,18,16,0,,,,
23,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,5,0,,,,
24,down,Pillar,Frontline,20,6,0,,,,
25,down,Sixpence None the Richer,There She Goes,17,10,0,,,,
26,down,The Tennessee Gospel Society,O Happy Day,21,8,0,,,,
27,down,Fireflight,Unbreakable,22,12,0,,,,
28,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,24,11,0,,,,
29,-,Elisabeth Mairinger,I Wünsch da a Engal,-,29,0,,,,
30,down,MercyMe,I Can Only Imagine,27,14,0,,,,
31,-,Tauren Wells,Close (feat. Steven Furtick),-,31,0,,,,
32,up,Donna De Lory,In the Sun,33,22,0,,,,
33,down,Father Ray Kelly,Hallelujah,29,19,0,,,,
34,down,Chris Tomlin,Our God,30,9,0,,,,
35,down,ステイシー・オリコ,Stuck,28,21,0,,,,
36,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,31,17,0,,,,
37,-,Nathan Pacheco,Be Thou My Vision,-,37,0,,,,
38,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,0,,,,
39,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),34,9,0,,,,
40,down,Debby Boone,You Light Up My Life,35,15,0,,,,
41,down,Werner Reischl,Du bist du,38,14,0,,,,
42,up,Taizé,Meine Hoffnung (El Senyor),76,28,0,,,,
43,down,Superchick,Stand In the Rain,40,32,0,,,,
44,down,FM Static,Take Me As I Am,41,33,0,,,,
45,up,Hillsong UNITED,Awesome God,53,20,0,,,,
46,down,Chris Tomlin,I Will Follow,43,15,0,,,,
47,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,24,0,,,,
48,down,Bob Carlisle,Butterfly Kisses,45,10,0,,,,
49,down,Matthew West,Family Tree,36,27,0,,,,
50,up,Ashes Remain,End of Me,64,26,0,,,,
51,up,Candi Staton,Hallelujah Anyway,52,28,0,,,,
52,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],56,31,0,,,,
53,up,Superchick,Beauty from Pain,58,49,0,,,,
54,up,Hillsong Young & Free,Alive (Studio),59,34,0,,,,
55,up,Ashes Remain,Right Here,60,34,0,,,,
56,down,Sixpence None the Richer,There She Goes,46,12,0,,,,
57,up,Debby Boone,You Light up My Life,61,14,0,,,,
58,up,Gospel Dream,Down By the Riverside,63,29,0,,,,
59,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),49,31,0,,,,
60,up,Golden Gate Quartet,Amen,71,33,0,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),72,34,0,,,,
62,up,Chris Tomlin,Good Good Father,73,37,0,,,,
63,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,46,0,,,,
64,-,People Of The Earth,Even Louder (feat. Tricia),-,64,0,,,,
65,-,Manfred Siebald & Freunde,Wenn Gott will und wenn wir leben,-,65,0,,,,
66,up,Tenth Avenue North,By Your Side,75,34,0,,,,
67,up,Lauren Daigle,I Am Yours,80,47,0,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),78,35,0,,,,
69,up,We Are Messengers,I'll Think About You,79,16,0,,,,
70,-,Steven Curtis Chapman,Cinderella,-,57,0,,,,
71,up,Lauren Daigle,Look Up Child,91,49,0,,,,
72,up,Lauren Daigle,Trust in You,93,45,0,,,,
73,up,Lauren Daigle,Here's My Heart,81,65,0,,,,
74,up,Lauren Daigle,Turn Your Eyes Upon Jesus,82,74,0,,,,
75,up,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),83,66,0,,,,
76,up,Gaither Vocal Band,Chain Breaker,84,76,0,,,,
77,-,Hillsong Worship,Awake My Soul,-,54,0,,,,
78,down,Hillsong UNITED,As You Find Me (Live),37,37,0,,,,
79,down,Hillsong UNITED,Another in the Fire (Live),47,47,0,,,,
80,up,Karel Gott,Už Z Hor Zní Zvon,85,80,0,,,,
81,up,Elevation Worship,Fullness (Acoustic) [Live],86,81,0,,,,
82,-,Oswald Sattler,Wie groß bist Du,-,65,0,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,0,,,,
84,-,Amy Grant,That's What Love Is For,-,84,0,,,,
85,down,Ashes Remain,On My Own,39,7,0,,,,
86,-,Gaither Vocal Band,Oh! What a Time,-,86,0,,,,
87,-,Zach Williams,Rescue Story,-,84,0,,,,
88,-,Zach Williams,Under My Feet,-,88,0,,,,
89,down,Hillsong UNITED,Lead Me to the Cross,69,43,0,,,,
90,down,Casting Crowns,Loving My Jesus,65,65,0,,,,
91,-,Father Ray Kelly,Everybody Hurts,-,69,0,,,,
92,-,Israel & New Breed,Not Forgotten (Bonus Radio Cut Version),-,92,0,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,23,0,,,,
94,-,Lauren Daigle,You Say (Piano/Vocal),-,51,0,,,,
95,up,Taizé,Vater unser,95,68,0,,,,
96,-,Nasheed,Amantu Billah,-,65,0,,,,
97,-,for KING & COUNTRY,Burn The Ships,-,61,0,,,,
98,-,for KING & COUNTRY,By Our Love,-,93,0,,,,
99,down,CeCe Winans,Alabaster Box,97,67,0,,,,
100,-,ブリット・ニコル,When She Cries,-,58,0,,,,
