Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,45,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,45,,,,
3,up,Plumb,Cut,3,1,45,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,45,,,,
5,up,Lauren Daigle,You Say,5,1,45,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,4,45,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,43,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,3,42,,,,
9,down,Pfarrer Franz Brei,Das Leben,8,5,42,,,,
10,down,T. Graham Brown,Oh Happy Day,9,2,45,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,45,,,,
12,up,Free Gospel Band,I Will Follow Him,12,3,38,,,,
13,down,Sixpence None the Richer,There She Goes,10,10,45,,,,
14,up,Gospel Singers,I Will Follow Him,21,12,42,,,,
15,down,Casting Crowns,Who Am I,13,4,42,,,,
16,down,Kutless,All the Words,14,12,45,,,,
17,down,Plumb,Don't Deserve You,15,6,44,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,13,44,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,5,45,,,,
20,down,Superchick,Courage,17,16,45,,,,
21,up,Ashes Remain,On My Own,52,7,42,,,,
22,down,Pillar,Frontline,20,6,44,,,,
23,up,Martin Pepper & Jennifer Pepper,Gott segne dich,36,20,43,,,,
24,down,Amy Grant,"Baby, Baby",22,6,38,,,,
25,down,ステイシー・オリコ,Stuck,23,21,40,,,,
26,up,MercyMe,I Can Only Imagine,40,14,44,,,,
27,down,The Tennessee Gospel Society,O Happy Day,24,8,44,,,,
28,down,Fireflight,Unbreakable,25,12,45,,,,
29,down,Hillsong Worship,I Surrender (Live),26,7,45,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,45,,,,
31,down,Father Ray Kelly,Hallelujah,29,19,45,,,,
32,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,44,,,,
33,-,Infraction,Atlas,-,33,1,,,,
34,down,Chris Tomlin,Our God,31,9,21,,,,
35,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,45,,,,
36,down,Hillsong UNITED,Mighty to Save,34,14,45,,,,
37,down,Hillsong Worship,What a Beautiful Name,19,6,40,,,,
38,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,9,42,,,,
39,down,Debby Boone,You Light Up My Life,37,15,45,,,,
40,down,Werner Reischl,Du bist du,38,14,42,,,,
41,-,Samuel Barceló,Trino Dios,-,41,1,,,,
42,-,Bethel Music & Steffany Gretzinger,Be Still,-,42,1,,,,
43,down,Sixpence None the Richer,There She Goes,39,12,45,,,,
44,down,Superchick,Stand In the Rain,41,32,45,,,,
45,down,FM Static,Take Me As I Am,43,33,45,,,,
46,-,Hillsong UNITED,Wonder,-,46,1,,,,
47,down,Hillsong UNITED,Awesome God,44,20,45,,,,
48,down,Donna De Lory,In the Sun,45,22,45,,,,
49,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,41,,,,
50,down,Bob Carlisle,Butterfly Kisses,47,10,42,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,24,45,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],49,31,44,,,,
53,down,Matthew West,Family Tree,50,27,44,,,,
54,down,Candi Staton,Hallelujah Anyway,53,28,43,,,,
55,up,Marien-Kirchenchor,"Segne Du, Maria",74,22,13,,,,
56,-,Bethel Music & Jeremy Riddle,Breaking Through,-,56,1,,,,
57,-,CeCe Winans,Never Lost,-,57,1,,,,
58,-,Ararat Worship Collective,Új Szövetség,-,58,1,,,,
59,-,Kari Jobe,You Are for Me,-,59,1,,,,
60,-,Ararat Worship Collective,Szent név,-,60,1,,,,
61,-,Ararat Worship Collective,Folyó,-,61,1,,,,
62,-,for KING & COUNTRY,Without You (feat. Courtney),-,62,1,,,,
63,-,Ararat Worship Collective,Hova mennék,-,63,1,,,,
64,-,Feiert Jesus!,Shackles (Wanna Praise You) [feat. Andrea Adams-Frey],-,64,1,,,,
65,-,Ararat Worship Collective,Dávid Fia,-,65,1,,,,
66,up,Superchick,Beauty from Pain,71,49,43,,,,
67,-,Planetshakers,Only Way (Live),-,67,1,,,,
68,-,Feiert Jesus! & Katja Zimmermann,König aller Könige,-,68,1,,,,
69,up,Debby Boone,You Light up My Life,72,14,39,,,,
70,-,Ararat Worship Collective,Irgalmasság Atyja,-,68,1,,,,
71,-,Feiert Jesus!,Leuchtturm (feat. Klaus Göttler),-,71,1,,,,
72,-,planetboom,Praise on Praise (Live),-,72,1,,,,
73,-,Chris Tomlin,Home,-,73,1,,,,
74,-,Zach Williams,Chain Breaker,-,61,4,,,,
75,-,Ararat Worship Collective,Első és Utolsó,-,71,1,,,,
76,-,for KING & COUNTRY,This Is Love,-,76,1,,,,
77,-,Brian Doerksen,Your Faithfulness,-,77,1,,,,
78,down,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),75,75,2,,,,
79,down,Bruz Newton,Zigwembe,33,33,2,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,18,,,,
81,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,81,1,,,,
82,-,Brandon Lake,Graves Into Gardens,-,57,1,,,,
83,-,Brandon Lake,Gratitude,-,66,1,,,,
84,-,Brandon Lake,Running To The Light,-,84,1,,,,
85,-,Brandon Lake,Just Like Heaven,-,85,1,,,,
86,-,Brandon Lake,I Need A Ghost,-,86,1,,,,
87,-,TGD,W Cieniu Twoich Rąk,-,87,1,,,,
88,down,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,77,77,2,,,,
89,-,for KING & COUNTRY,joy.,-,57,1,,,,
90,-,for KING & COUNTRY,Amazing Grace,-,88,1,,,,
91,down,Su Presencia,Espíritu Santo,78,78,2,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,8,,,,
93,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,74,3,,,,
94,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,42,2,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,37,4,,,,
96,-,Nichole Nordeman,Slow Down,-,68,3,,,,
97,-,Bethel Music & Steffany Gretzinger,We Dance (Live),-,97,1,,,,
98,down,Hillsong Young & Free,Alive (Studio),73,34,36,,,,
99,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),87,31,42,,,,
100,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,87,2,,,,
