Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,220,,,,
2,up,Plumb,Cut,2,1,220,,,,
3,up,Lauren Daigle,You Say,4,1,217,47,2019-10-06,47,2019-10-06
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,209,,,,
5,up,Sixpence None the Richer,Kiss Me,13,1,218,,,,
6,down,T. Graham Brown,Oh Happy Day,5,2,216,,,,
7,down,Free Gospel Band,I Will Follow Him,6,3,208,,,,
8,down,Casting Crowns,Who Am I,7,4,217,,,,
9,up,Sixpence None the Richer,Kiss Me,9,4,216,,,,
10,down,Plumb,Don't Deserve You,8,6,217,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,214,,,,
12,down,The Tennessee Gospel Society,O Happy Day,11,8,213,,,,
13,down,Hillsong Worship,I Surrender (Live),12,7,217,,,,
14,up,Pillar,Frontline,14,6,218,,,,
15,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,9,207,,,,
16,up,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,16,11,215,,,,
17,up,Fireflight,Unbreakable,17,12,217,,,,
18,up,Hillsong UNITED,Mighty to Save,18,14,219,,,,
19,up,Ernst Wally,Auszug - Geläute Der Pummerin,19,15,212,,,,
20,up,The Afters,Moments Like This,40,6,124,,,,
21,down,Debby Boone,You Light Up My Life,20,15,218,,,,
22,down,Lauren Daigle,Rescue,21,6,178,74,2019-10-13,74,2019-10-13
23,down,Werner Reischl,Du bist du,22,14,214,,,,
24,up,Bob Carlisle,Butterfly Kisses,25,10,214,,,,
25,down,Marien-Kirchenchor,"Segne Du, Maria",24,22,134,,,,
26,up,Hillsong UNITED,Awesome God,26,20,215,,,,
27,up,Donna De Lory,In the Sun,27,22,219,,,,
28,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,24,217,,,,
29,-,Uwe Sauer Lobpreis,Jahwe,-,29,1,,,,
30,down,Debby Boone,You Light up My Life,29,14,207,,,,
31,down,Candi Staton,Hallelujah Anyway,30,28,216,,,,
32,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",49,12,15,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,26,171,,,,
34,down,Golden Gate Quartet,Amen,33,33,190,,,,
35,-,1Spirit & Theophilus Sunday,Undone & Hold My Hands Medley,-,35,1,,,,
36,down,ステイシー・オリコ,(There's Gotta Be) More to Life,35,13,217,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,35,156,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,17,100,,,,
39,up,Kirk Franklin,I Smile,42,38,125,,,,
40,up,Tenth Avenue North,By Your Side,45,34,145,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),59,41,11,,,,
42,up,Amazing Grace,Amazing Grace - Piano,46,32,93,,,,
43,-,Paulus-Gemeinde Bremen,Jahwe (Akustik),-,43,1,,,,
44,up,Taizé,Meine Hoffnung (El Senyor),47,28,100,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),50,34,194,,,,
46,up,Rend Collective,My Lighthouse,57,15,65,,,,
47,-,Refresh Worship,Lay It Down (feat. Anthony Brown),-,47,1,,,,
48,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",58,27,53,,,,
49,up,FFH,Undone,65,44,66,,,,
50,up,Michael W. Smith,You Are Holy (Prince of Peace),75,25,54,,,,
51,up,Hillsong Worship,Who You Say I Am,55,17,183,,,,
52,-,Gable Price and Friends,I Need You,-,52,1,,,,
53,-,Pevacka grupa Sv. car David,Iže Heruvimi,-,53,1,,,,
54,-,1Spirit & Theophilus Sunday,Take Everything,-,54,1,,,,
55,-,Linus Kraus,Für Immer,-,55,1,,,,
56,-,Casting Crowns,Voice of Truth,-,39,45,,,,
57,-,Plumb,In My Arms,-,45,39,,,,
58,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),53,46,10,,,,
59,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,34,,,,
60,-,Matthew West,Because of Bethlehem,-,60,1,,,,
61,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,47,,,,
62,-,Elvis Presley,Amazing Grace,-,30,30,,,,
63,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,46,27,,,,
64,up,The AsidorS,God on the Mountain,74,64,2,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),51,26,215,,,,
66,-,Ali Mukhwana,Utukufu Na Heshima,-,66,1,,,,
67,-,477,Tata Bun (Live),-,67,1,,,,
68,-,Jenn Johnson,Goodness of God (Radio Version),-,68,3,,,,
69,down,Phil Wickham,It's Always Been You,61,47,38,,,,
70,-,Salt Of The Sound,Lamb of God,-,40,1,,,,
71,down,Ashes Remain,On My Own,52,7,177,,,,
72,down,Anne Wilson & Hillary Scott,Mamas,41,41,11,,,,
73,-,Wolfgang Brunner & Michael Schopper,"3 kleine Strücke, WAB 124: No. 2 in G Major. Allegro moderato",-,73,1,,,,
74,-,Sweet Honey In the Rock,I Like It That Way,-,74,1,,,,
75,-,Amy Grant,"Baby, Baby",-,6,170,,,,
76,-,Jervis Campbell,Eden,-,76,1,,,,
77,-,Kim Walker-Smith & Gabriela Rocha,Teu Espírito,-,68,1,,,,
78,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,33,85,2020-03-22,78,2020-03-29
79,-,Third Day,Your Words (feat. Harvest),-,40,32,,,,
80,-,Lauren Daigle,Hold On To Me,-,15,40,,,,
81,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,63,11,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God,-,80,5,,,,
83,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,83,1,,,,
84,down,Acapeldridge,His Eye Is on the Sparrow,48,48,2,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,23,,,,
86,down,Hannah Hobbs,I Love You Lord (Live),68,68,3,,,,
87,-,Crystal Worship,Große Wunder (Live),-,87,1,,,,
88,-,Feiert Jesus!,Vor deinem Thron (feat. Chiara Roming),-,88,1,,,,
89,-,ステイプル・シンガーズ,Don't Knock,-,89,1,,,,
90,down,Ksalmz,Spirit Lead Me (feat. Sophie Barretto),77,77,4,,,,
91,-,Heritage Singers,One Day at a Time,-,91,1,,,,
92,-,The Staple Singers,He's All Right (Live),-,92,1,,,,
93,-,Oslo Gospel Choir,God Gave Me a Song,-,77,2,,,,
94,-,Katy Nichole,In Jesus Name (God Of Possible),-,58,6,,,,
95,down,Laura Story,Blessings,43,43,12,,,,
96,-,Ali Mukhwana,Utukufu,-,96,1,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,34,158,,,,
98,-,The Afters,Light Up the Sky,-,31,6,,,,
99,-,Good News Singers,Nearer My God to Thee (A Capella),-,99,1,,,,
