Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,28,,,,
2,up,Nneka,Heartbeat,2,1,28,,,,
3,up,Lauren Daigle,You Say,3,1,28,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,28,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,28,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,26,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,27,,,,
8,up,Ashes Remain,On My Own,8,7,25,,,,
9,up,Pfarrer Franz Brei,Das Leben,9,5,26,,,,
10,up,T. Graham Brown,Oh Happy Day,10,2,28,,,,
11,up,Sixpence None the Richer,There She Goes,11,10,28,,,,
12,up,Sixpence None the Richer,There She Goes,40,12,28,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,28,,,,
14,up,Casting Crowns,Who Am I,15,4,25,,,,
15,up,Kutless,All the Words,18,12,28,,,,
16,down,Plumb,Don't Deserve You,14,6,27,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,13,27,,,,
18,-,Gospel Dream,This Little Light of Mine,-,7,26,,,,
19,up,Superchick,Courage,20,16,28,,,,
20,down,Amy Grant,"Baby, Baby",16,6,21,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,28,,,,
22,down,MercyMe,I Can Only Imagine,17,14,28,,,,
23,down,Pillar,Frontline,22,6,27,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,6,24,,,,
25,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],47,25,3,,,,
26,down,The Tennessee Gospel Society,O Happy Day,24,8,27,,,,
27,down,Fireflight,Unbreakable,25,12,28,,,,
28,down,Father Ray Kelly,Hallelujah,19,19,28,,,,
29,down,Hillsong Worship,I Surrender (Live),27,7,28,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,29,11,28,,,,
31,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,27,,,,
32,down,Ernst Wally,Auszug - Geläute Der Pummerin,31,15,28,,,,
33,-,Chris Tomlin,Our God,-,33,1,,,,
34,down,Hillsong UNITED,Mighty to Save,32,14,28,,,,
35,-,Casting Crowns,Already There,-,35,1,,,,
36,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),33,9,26,,,,
37,down,Martin Pepper & Jennifer Pepper,Gott segne dich,35,20,27,,,,
38,down,Debby Boone,You Light Up My Life,36,15,28,,,,
39,up,Matthew West,Family Tree,41,27,27,,,,
40,-,Monica Vitti & Alberto Sordi,Meditazione rinnovata,-,40,1,,,,
41,down,Werner Reischl,Du bist du,38,14,25,,,,
42,down,Superchick,Stand In the Rain,39,32,28,,,,
43,up,Kirk Franklin,A God Like You,75,43,3,,,,
44,up,Taizé,Meine Hoffnung (El Senyor),76,28,6,,,,
45,down,FM Static,Take Me As I Am,42,33,28,,,,
46,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,2,,,,
47,down,Hillsong UNITED,Awesome God,43,20,28,,,,
48,down,Donna De Lory,In the Sun,44,22,28,,,,
49,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,28,,,,
50,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,27,,,,
51,down,Bob Carlisle,Butterfly Kisses,48,10,26,,,,
52,-,Paulines Choir,Our Lady of Fatima,-,52,1,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,31,27,,,,
54,up,Candi Staton,Hallelujah Anyway,57,28,26,,,,
55,up,Plumb,Cut,60,1,28,,,,
56,up,Superchick,Beauty from Pain,74,49,26,,,,
57,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),52,31,26,,,,
58,up,Debby Boone,You Light up My Life,98,14,24,,,,
59,up,Hillsong Young & Free,Alive (Studio),99,50,23,,,,
60,-,Ashes Remain,Right Here,-,34,21,,,,
61,-,Gospel Dream,Down By the Riverside,-,29,21,,,,
62,-,Martin Ball & Integrity's Hosanna! Music,All Heaven Declares,-,62,1,,,,
63,down,Jeremy Camp,Keep Me in the Moment,54,54,2,,,,
64,-,Jackson Gomez,Way Maker (Cover),-,64,1,,,,
65,-,Wetzlarer Jugendchor,Hell strahlt die Sonne,-,65,1,,,,
66,down,Big Daddy Weave,Alive,61,61,2,,,,
67,-,Elaine Martins,Minha Alma Canta,-,67,1,,,,
68,-,Cantantes De Dios,Tu Has Venido a la Orilla,-,68,1,,,,
69,-,Beth Nielsen Chapman,Dona Nobis Pacem,-,69,1,,,,
70,down,one sonic society,Make a Way,65,65,2,,,,
71,-,Victoria Tunde,Lost for Words (feat. Osby Berry) [Live],-,71,1,,,,
72,-,Anthem Lights,How Great Thou Art,-,72,1,,,,
73,down,Tenth Avenue North,By Your Side,34,34,12,,,,
74,down,ステイシー・オリコ,Stuck,49,21,24,,,,
75,-,Golden Gate Quartet,Amen,-,33,23,,,,
76,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,31,6,,,,
77,down,Ashes Remain,End of Me,26,26,4,,,,
78,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,23,4,,,,
79,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,66,3,,,,
80,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),37,37,2,,,,
81,-,Sinach,Way Maker,-,49,4,,,,
82,down,Citizens,I Surrender All,77,77,2,,,,
83,up,We Are Messengers,I'll Think About You,100,16,16,,,,
84,-,Bethel Music & Dante Bowe,Champion (Live),-,82,1,,,,
85,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,62,2,,,,
86,-,Christoph Zehendner,Er hört dein Gebet,-,84,1,,,,
87,-,Lauren Daigle,Still Rolling Stones,-,59,3,,,,
88,-,Planetshakers,I Remember (Studio Version),-,88,1,,,,
89,-,Mercy Chinwo,Excess Love,-,82,1,,,,
90,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),85,63,2,,,,
91,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),83,74,2,,,,
92,down,Allie Sherlock,"Gabriel, How Can This Be? (with Niall O'Sullivan & John Manners) [Live]",68,68,2,,,,
93,-,Mike Yung,Change Gonna Come,-,81,1,,,,
94,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,70,2,,,,
95,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,95,1,,,,
96,-,The Jordanaires,In That Great Gettin' Up Mornin',-,96,1,,,,
97,-,Charity Gayle,Waterfall,-,97,1,,,,
98,-,Hillsong Auf Deutsch,Wach Auf Mein Herz,-,98,1,,,,
99,down,Bethel Music & Leeland,Lion and the Lamb (Live),91,70,4,,,,
100,-,Azure Fields,Higher Ground,-,100,1,,,,
