Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,51,,,,
2,down,Nneka,Heartbeat,1,1,51,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,51,,,,
4,up,Lauren Daigle,You Say,5,1,51,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,3,1,51,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,51,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,2,47,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,48,,,,
9,down,Gospel Dream,This Little Light of Mine,8,7,47,,,,
10,up,Ashes Remain,On My Own,33,7,47,,,,
11,down,Pfarrer Franz Brei,Das Leben,9,5,48,,,,
12,down,T. Graham Brown,Oh Happy Day,10,2,51,,,,
13,down,Sixpence None the Richer,There She Goes,11,10,51,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,9,51,,,,
15,down,Amy Grant,"Baby, Baby",12,6,44,,,,
16,down,Free Gospel Band,I Will Follow Him,14,3,44,,,,
17,down,Gospel Singers,I Will Follow Him,15,12,48,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,51,,,,
19,down,Casting Crowns,Who Am I,16,4,48,,,,
20,up,Martin Pepper & Jennifer Pepper,Gott segne dich,32,20,49,,,,
21,up,Hillsong Worship,I Surrender (Live),31,7,49,,,,
22,down,Plumb,Don't Deserve You,17,6,50,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,13,50,,,,
24,down,Kutless,All the Words,18,12,51,,,,
25,down,Superchick,Courage,21,16,51,,,,
26,down,Pillar,Frontline,22,6,50,,,,
27,down,ステイシー・オリコ,Stuck,23,21,46,,,,
28,down,MercyMe,I Can Only Imagine,25,14,50,,,,
29,down,The Tennessee Gospel Society,O Happy Day,26,8,50,,,,
30,down,Fireflight,Unbreakable,27,12,51,,,,
31,up,Hillsong Worship,What a Beautiful Name,59,6,45,,,,
32,-,Mindy Jostyn,Angel of the Darkest Night,-,32,1,,,,
33,-,Babbie Mason,Standing In the Gap,-,33,1,,,,
34,up,Debby Boone,You Light up My Life,57,14,45,,,,
35,-,Phil Driscoll,Hosanna,-,35,1,,,,
36,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,51,,,,
37,down,Father Ray Kelly,Hallelujah,29,19,51,,,,
38,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,50,,,,
39,down,Chris Tomlin,Our God,34,9,27,,,,
40,down,Hillsong UNITED,Mighty to Save,36,14,51,,,,
41,down,Debby Boone,You Light Up My Life,38,15,51,,,,
42,-,Martina McBride,How Great Thou Art,-,42,1,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],35,31,50,,,,
44,down,We Are Messengers,I'll Think About You,37,16,35,,,,
45,-,Ella Fitzgerald,The Old Rugged Cross,-,45,1,,,,
46,down,Werner Reischl,Du bist du,40,14,48,,,,
47,down,Sixpence None the Richer,There She Goes,41,12,51,,,,
48,-,Amazing Grace,Amazing Grace - Piano,-,32,3,,,,
49,-,L'or Mbongo,Ma robe de gloire,-,49,1,,,,
50,-,Anna Golden,Peace,-,50,1,,,,
51,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,51,1,,,,
52,-,Cbc Worship,Your Way Is Better (Live) [feat. Phil Vega],-,52,1,,,,
53,-,Reinhardt Buhr,Live Improvisation (Live),-,53,1,,,,
54,down,Hillsong Worship,King of Kings (Acoustic),51,51,2,,,,
55,-,Brady Steinour,All Glory to Jesus,-,55,1,,,,
56,-,Bryan McCleery,He Wears a Crown (Live),-,56,1,,,,
57,up,Hillsong Worship,King Of Kings (Live),63,57,3,,,,
58,-,Larissa Pires,Enquanto Você Louva,-,58,1,,,,
59,-,"David Walker & 10,000 Fathers",You Have Provided,-,59,1,,,,
60,-,Matt Maher,Run To the Father,-,60,1,,,,
61,-,Gen Verde,Vincent's Song (You Did It to Me),-,61,1,,,,
62,-,Bread & Wine & Kelly Smith,Breathe,-,62,1,,,,
63,-,Chad Graham,Starlight (feat. Fallon Graham),-,63,1,,,,
64,up,Anatoly Grindenko & Russian Patriarchate Choir,Praise the Lord,64,64,2,,,,
65,-,Gen Verde,E' bello lodarti,-,65,1,,,,
66,-,Mel Gibson,I'm Working On the Building,-,66,1,,,,
67,-,Terry Butler & Randy Butler,You Oh Lord Are A Great God,-,67,1,,,,
68,-,Vineyard Music & Terry Butler,The Lord Almighty Reigns,-,68,1,,,,
69,down,Superchick,Stand In the Rain,42,32,51,,,,
70,down,FM Static,Take Me As I Am,44,33,51,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,34,15,,,,
72,down,Hillsong UNITED,Awesome God,45,20,51,,,,
73,-,Unspoken,Good Fight,-,73,1,,,,
74,-,Newsboys,Live With Abandon,-,74,1,,,,
75,-,Dan Bremnes,Where the Light Is,-,75,1,,,,
76,-,Shawn McDonald,Rise,-,76,1,,,,
77,-,Jars of Clay,Hand,-,77,1,,,,
78,down,Hillsong UNITED,ɑːftəˌmɑːθ (Stacy King Remix),66,66,2,,,,
79,-,Lauren Daigle,Rescue,-,6,24,74,2019-10-13,74,2019-10-13
80,-,Teri Wilder,I Allow,-,80,1,,,,
81,-,Jason Gray,Good to Be Alive,-,81,1,,,,
82,-,Nichole Nordeman,The Unmaking,-,82,1,,,,
83,-,Rend Collective,You Will Never Run,-,83,1,,,,
84,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,17,,,,
85,-,Chris Sligh,One,-,85,1,,,,
86,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,86,1,,,,
87,-,NONAH,Alive,-,87,1,,,,
88,-,Cory Asbury,Canyons,-,88,1,,,,
89,-,Pfarrer Franz Brei,Einst kommt der Tag,-,89,1,,,,
90,-,Steven Curtis Chapman,Cinderella,-,57,2,,,,
91,-,We The Kingdom,You Are Heaven,-,91,1,,,,
92,down,Verschiedene Interpreten,"Jesus, berühre mich",86,67,4,,,,
93,-,MercyMe,Hurry Up and Wait,-,61,1,,,,
94,-,FEARLESS BND,Más Amor,-,94,1,,,,
95,-,Joseph O'Brien,Helpless One,-,95,1,,,,
96,down,Diana Scridon,Numai La Tine,80,80,2,,,,
97,-,Big Tent Revival,Two Sets of Jones',-,97,1,,,,
98,down,Diana Scridon & Otto Pascal,Nascut Pentru a Iubi,81,81,2,,,,
99,-,Seth & Nirva,Mercy,-,99,1,,,,
100,down,Donna De Lory,In the Sun,46,22,51,,,,
