Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nneka,Heartbeat,1,1,201,,,,
2,up,Plumb,Cut,2,1,201,,,,
3,up,Free Gospel Band,I Will Follow Him,3,3,191,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,2,190,,,,
5,down,Casting Crowns,Who Am I,4,4,198,,,,
6,up,Hillsong Worship,What a Beautiful Name,18,6,178,,,,
7,down,Bob Carlisle,Butterfly Kisses (The Country Remix),5,5,196,,,,
8,up,The Tennessee Gospel Society,O Happy Day,21,8,194,,,,
9,down,Pillar,Frontline,6,6,199,,,,
10,down,Hillsong Worship,I Surrender (Live),7,7,198,,,,
11,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,9,188,,,,
12,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,11,11,196,,,,
13,down,Fireflight,Unbreakable,12,12,198,,,,
14,down,Bob Carlisle,Butterfly Kisses,10,10,195,,,,
15,down,Hillsong UNITED,Mighty to Save,14,14,200,,,,
16,down,Ernst Wally,Auszug - Geläute Der Pummerin,15,15,193,,,,
17,down,Debby Boone,You Light Up My Life,16,15,199,,,,
18,down,Lauren Daigle,Rescue,8,6,160,74,2019-10-13,74,2019-10-13
19,-,Himmelsklang,Loss mi flüga (feat. Katharina Sigmund),-,19,1,,,,
20,down,Werner Reischl,Du bist du,17,14,196,,,,
21,-,Lila,"Wenn das Brot, das wir teilen",-,21,1,,,,
22,down,The Afters,Moments Like This,19,6,109,,,,
23,down,Hillsong UNITED,Awesome God,20,20,196,,,,
24,down,Donna De Lory,In the Sun,22,22,200,,,,
25,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),24,24,198,,,,
26,down,Debby Boone,You Light up My Life,25,14,188,,,,
27,down,Origen,Ave Maria (j.s.bach-c.gunod),26,26,196,,,,
28,down,We Are Messengers,I'll Think About You,27,16,180,,,,
29,-,Fazenda da Esperança,Groß ist der Herr,-,29,1,,,,
30,down,Candi Staton,Hallelujah Anyway,28,28,197,,,,
31,-,Fazenda da Esperança,Polarstern,-,31,1,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),31,26,152,,,,
33,up,Hillsong Worship,Who You Say I Am,33,17,164,,,,
34,up,Golden Gate Quartet,Amen,35,33,171,,,,
35,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,18,66,,,,
36,up,Marien-Kirchenchor,"Segne Du, Maria",37,22,117,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,35,137,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,40,13,199,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,17,81,,,,
40,up,Kirk Franklin,I Smile,45,38,106,,,,
41,up,Tenth Avenue North,By Your Side,48,34,126,,,,
42,up,Amazing Grace,Amazing Grace - Piano,49,32,75,,,,
43,down,Sixpence None the Richer,Kiss Me,30,1,201,,,,
44,up,Taizé,Meine Hoffnung (El Senyor),59,28,84,,,,
45,up,Newsboys,God's Not Dead (Like a Lion),61,34,175,,,,
46,-,Bethel Music & Zahriya Zachary,Surrounded By Holy (Live),-,46,1,,,,
47,-,Uwe Sauer Lobpreis,Mein größter Traum,-,47,1,,,,
48,-,Uwe Sauer Lobpreis,Treu und unbezwingbar,-,48,1,,,,
49,-,Seph Schlueter,Counting My Blessings,-,49,1,,,,
50,-,Uwe Sauer Lobpreis,Deine Liebe erfüllt das All,-,50,1,,,,
51,down,T. Graham Brown,Oh Happy Day,32,2,198,,,,
52,-,Sister Rosetta Tharpe,Trouble In My Mind,-,52,1,,,,
53,-,Danica Crnogorčević,Veseli Se Srpski Rode,-,27,13,,,,
54,-,Uwe Sauer Lobpreis,Kostbarer als Gold,-,54,1,,,,
55,-,Uwe Sauer Lobpreis,An deiner Hand,-,55,1,,,,
56,-,Natalie Layne,Grateful For,-,56,1,,,,
57,-,Uwe Sauer Lobpreis,Das Abenteuer des Anfangs mit Jesus,-,57,1,,,,
58,-,Uwe Sauer Lobpreis,Wunderbar ist jeder Tag,-,58,1,,,,
59,-,Bethel Music & We The Kingdom,The Light in You,-,59,1,,,,
60,-,Uwe Sauer Lobpreis,Was kein Auge gesehen,-,60,1,,,,
61,-,Uwe Sauer Lobpreis,Dieses Bild vor meinen Augen,-,61,1,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,3,192,,,,
63,-,Uwe Sauer Lobpreis,In dem Glanz deines Lichts,-,63,1,,,,
64,up,Rend Collective,My Lighthouse,72,15,49,,,,
65,up,FFH,Undone,73,44,49,,,,
66,up,Michael W. Smith,You Are Holy (Prince of Peace),100,25,37,,,,
67,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,29,85,2020-03-22,78,2020-03-29
68,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,27,37,,,,
69,-,Casting Crowns,Voice of Truth,-,39,31,,,,
70,-,Plumb,In My Arms,-,45,26,,,,
71,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,40,23,,,,
72,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,9,50,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,36,19,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,23,16,,,,
75,up,Pentatonix,Amazing Grace (My Chains Are Gone),89,8,38,,,,
76,down,ICF Worship & Dominik Laim,You Got Me (Live),62,62,2,,,,
77,-,The Edwin Hawkins Singers,Oh Happy Day,-,57,3,,,,
78,-,Gebetshaus & Veronika Lohmer,"Herr, ich komme zu dir (Live)",-,68,3,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,65,8,,,,
80,-,CeCe Winans,Goodness of God (Live),-,17,18,,,,
81,down,for KING & COUNTRY,God Only Knows,67,58,6,,,,
82,-,The Staple Singers,Uncloudy Day,-,49,2,,,,
83,-,Elevation Worship,My Testimony (Live),-,51,5,,,,
84,-,Elvis Presley,Amazing Grace,-,30,23,,,,
85,-,Third Day,Your Words (feat. Harvest),-,40,29,,,,
86,-,Hillsong Young & Free,Alive (Studio),-,34,156,,,,
87,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,81,1,,,,
88,-,Phil Wickham,This Is Our God,-,40,7,,,,
89,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,67,7,,,,
90,-,Feiert Jesus!,Herr des Alls (feat. Claus-Peter Eberwein),-,90,1,,,,
91,-,Albert Frey,"Herr, ich komme zu dir",-,91,1,,,,
92,-,Tobi Wörner & Winnie Schweitzer,How He Loves,-,92,1,,,,
93,-,Alive Worship,Still (feat. Rebekka Beiler) [Live],-,81,3,,,,
94,-,Zacardi Cortez,Lord Do It for Me (Live),-,57,3,,,,
95,-,Alive Worship,Ich geb mich ganz hin (feat. Salvatore Gangi) [Live],-,95,1,,,,
96,-,Feiert Jesus!,Oase (feat. Juri Friesen),-,96,1,,,,
97,down,Audrey Assad,"Holy, Holy, Holy",77,77,2,,,,
98,-,Kevin Graham,We All Have Demons,-,98,1,,,,
99,down,Jonathan McReynolds,Lovin' Me (Instrumenal),78,78,2,,,,
100,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,52,2,,,,
