Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,74,,,,
2,down,Nneka,Heartbeat,1,1,74,,,,
3,up,Lauren Daigle,You Say,5,1,74,47,2019-10-06,47,2019-10-06
4,down,Plumb,Cut,3,1,74,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,74,,,,
6,up,Sixpence None the Richer,Kiss Me,6,4,74,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,69,,,,
8,up,Gospel Dream,This Little Light of Mine,8,7,69,,,,
9,up,Jürgen Werth,Du Bist Du,9,8,27,,,,
10,up,Pfarrer Franz Brei,Das Leben,10,5,68,,,,
11,up,T. Graham Brown,Oh Happy Day,11,2,74,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,74,,,,
13,up,Free Gospel Band,I Will Follow Him,16,3,65,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,74,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,73,,,,
16,up,Gospel Singers,I Will Follow Him,17,12,71,,,,
17,down,Plumb,Don't Deserve You,13,6,73,,,,
18,up,Casting Crowns,Who Am I,18,4,71,,,,
19,up,Kutless,All the Words,19,12,74,,,,
20,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),49,18,2,,,,
21,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),21,21,3,,,,
22,up,Superchick,Courage,22,16,74,,,,
23,down,Amy Grant,"Baby, Baby",15,6,67,,,,
24,up,Pillar,Frontline,24,6,73,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,23,13,73,,,,
26,down,The Tennessee Gospel Society,O Happy Day,25,8,73,,,,
27,down,Hillsong Worship,I Surrender (Live),26,7,72,,,,
28,down,Fireflight,Unbreakable,27,12,74,,,,
29,-,Colton Dixon,All That Matters,-,29,1,,,,
30,down,Bo Katzman Chor & Bo Katzman,Tell Me There's a Heaven,28,11,74,,,,
31,down,Father Ray Kelly,Hallelujah,29,19,74,,,,
32,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,30,17,73,,,,
33,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),31,9,67,,,,
34,down,Ernst Wally,Auszug - Geläute Der Pummerin,32,15,73,,,,
35,down,Martin Pepper & Jennifer Pepper,Gott segne dich,33,20,72,,,,
36,down,Hillsong UNITED,Mighty to Save,34,14,74,,,,
37,down,Debby Boone,You Light Up My Life,35,15,74,,,,
38,up,Superchick,Stand In the Rain,38,32,74,,,,
39,down,Werner Reischl,Du bist du,36,14,70,,,,
40,down,Sixpence None the Richer,There She Goes,37,12,74,,,,
41,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,41,1,,,,
42,down,FM Static,Take Me As I Am,39,33,74,,,,
43,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,34,32,,,,
44,-,Jeremy Camp,Out of My Hands,-,44,1,,,,
45,down,Hillsong UNITED,Awesome God,41,20,73,,,,
46,-,Jeremy Camp,Father,-,46,1,,,,
47,down,Donna De Lory,In the Sun,42,22,73,,,,
48,down,Bob Carlisle,Butterfly Kisses,44,10,70,,,,
49,-,Joy Fleming & Jambalaya,I Mattered Too,-,49,1,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),45,24,71,,,,
51,down,Origen,Ave Maria (j.s.bach-c.gunod),46,26,69,,,,
52,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,31,73,,,,
53,-,Jeremy Camp,Still Alive,-,53,1,,,,
54,up,ステイシー・オリコ,Stuck,76,21,67,,,,
55,down,Matthew West,Family Tree,48,27,72,,,,
56,-,Jeremy Camp,Only You Can,-,56,1,,,,
57,-,"The Belonging Co, Lauren Strahm & Andrew Holt",The Truth (Live),-,57,1,,,,
58,down,Debby Boone,You Light up My Life,50,14,67,,,,
59,down,Candi Staton,Hallelujah Anyway,51,28,71,,,,
60,-,Urban Life Worship,Würdig (feat. Lari Dopfer),-,60,1,,,,
61,-,Wspólnota Miłości Ukrzyżowanej WMU,"Nie ma Cię, Panie",-,61,1,,,,
62,down,Ashes Remain,End of Me,43,26,8,,,,
63,up,Laura Story,Blessings,78,43,4,,,,
64,down,We Are Messengers,I'll Think About You,52,16,56,,,,
65,-,Marco Frisina,"Jesus Christ, You Are My Life",-,65,1,,,,
66,-,Rosny Kayiba,Mon Meilleur Ami,-,59,2,,,,
67,-,Damares,Eu Quero Ver o Seu Milagre,-,67,1,,,,
68,-,Deborah Lukalu,Ma consolation,-,68,1,,,,
69,down,Will Morrison,Goodness of God (Acoustic),58,58,2,,,,
70,-,Seventh Day Slumber,Lead Me to the Cross (Acoustic),-,70,1,,,,
71,-,La Schola des moines de l'Abbaye de Liguge,Crux fidelis,-,71,1,,,,
72,-,Oasis Worship,King of Kings,-,72,1,,,,
73,down,Superchick,Beauty from Pain,53,49,71,,,,
74,-,Dena Mwana,L'éternel est bon,-,74,1,,,,
75,-,Anja Lehmann,"Grosser Gott, wir loben dich",-,69,4,,,,
76,up,Kevin Quinn & Bailee Madison,Place In This World,77,38,2,,,,
77,down,Third Day,Your Words (feat. Harvest),72,40,5,,,,
78,-,Lauren Daigle,Rescue,-,6,41,74,2019-10-13,74,2019-10-13
79,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,76,3,,,,
80,down,Hillsong Young & Free,Alive (Studio),55,34,62,,,,
81,-,ブリット・ニコル,When She Cries,-,58,18,,,,
82,-,Verschiedene Interpreten,"Großer Gott, wir loben dich",-,82,1,,,,
83,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,18,23,,,,
84,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,66,3,,,,
85,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,59,4,,,,
86,-,Fernando Ortega,Give Me Jesus,-,86,1,,,,
87,-,Hillsong Worship,Man of Sorrows,-,87,1,,,,
88,-,Münchner Cantamus Chor,"Heilig, Heilig, Heilig",-,75,2,,,,
89,down,New Sisters Gospel Choir,Hail Holy Queen,80,80,4,,,,
90,-,Kevin Quinn,Best Thing Ever (Stage Version),-,52,1,,,,
91,down,クラーク・シスターズ,You Brought Out the Sunshine,68,68,2,,,,
92,down,Manfred Siebald,"Zur Feier des Tages (feat. Manfred Staiger, Grant Geissman, Bill Cantos, Rene Camacho, Bob Leatherbarrow, Brian Kilgore & Larry Williams)",69,69,2,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,40,18,85,2020-03-22,78,2020-03-29
94,-,Mosaic MSC,Tremble,-,94,2,,,,
95,-,Zach Williams,Chain Breaker,-,61,5,,,,
96,-,Phil Driscoll,Old Time Rock & Roll,-,78,2,,,,
97,-,Gebetshaus & Veronika Lohmer,Wir lieben deinen Namen (Live),-,92,1,,,,
98,-,Nichole Nordeman,Slow Down,-,68,4,,,,
99,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,31,65,,,,
100,down,Gospel Dream,Down By the Riverside,57,29,62,,,,
