Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,1,1,235,85,2020-11-22,59,2021-01-10
2,up,Coldplay,A Head Full of Dreams,2,1,234,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,3,1,231,32,2019-10-06,32,2019-10-06
4,up,Radiohead,A Moon Shaped Pool,4,1,236,,,,
5,up,Muse,Drones,5,2,231,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,3,237,,,,
7,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",7,4,236,,,,
8,up,twenty one pilots,Blurryface,8,5,236,,,,
9,up,The Black Keys,Turn Blue,9,7,237,,,,
10,up,The National,Trouble Will Find Me,10,8,232,,,,
11,up,The xx,xx,11,9,236,,,,
12,up,コールドプレイ,Mylo Xyloto,12,9,238,91,2019-10-13,91,2019-10-13
13,up,The xx,Coexist,13,10,236,,,,
14,up,Nick Cave & The Bad Seeds,Push the Sky Away,14,11,238,,,,
15,up,Coldplay,Live 2012,15,4,238,,,,
16,up,Nick Cave & The Bad Seeds,Skeleton Tree,16,12,236,,,,
17,up,Lola Marsh,You're Mine - EP,17,13,237,,,,
18,up,Radiohead,OK Computer,18,14,238,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,19,15,238,,,,
20,up,Damon Albarn,Everyday Robots (Special Edition),21,16,235,,,,
21,up,Arctic Monkeys,Favourite Worst Nightmare,22,17,238,,,,
22,up,Lola Marsh,Remember Roses,23,18,234,,,,
23,up,Jack White,Lazaretto,24,19,172,,,,
24,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",25,14,230,2,2019-10-06,2,2019-10-06
25,up,Red Hot Chili Peppers,Californication,26,22,236,,,,
26,up,Pixies,Doolittle,27,21,238,,,,
27,up,Fun.,Some Nights,28,24,238,,,,
28,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,25,235,,,,
29,up,Radiohead,In Rainbows,30,22,236,,,,
30,up,The Last Shadow Puppets,Everything You've Come To Expect,31,26,238,,,,
31,up,The War on Drugs,Lost in the Dream,32,27,237,,,,
32,up,Coldplay,Ghost Stories Live 2014,33,25,238,,,,
33,up,Muse,The 2nd Law (Deluxe Edition),34,30,233,,,,
34,up,Blur,The Magic Whip,35,31,238,,,,
35,up,Arctic Monkeys,Suck It and See,36,32,235,,,,
36,up,Red Hot Chili Peppers,I'm With You,37,33,212,,,,
37,up,twenty one pilots,Vessel,38,31,168,,,,
38,up,Panic! At the Disco,Death Of A Bachelor,39,34,191,,,,
39,up,Royal Blood,Royal Blood,45,35,180,,,,
40,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,40,1,,,,
41,-,common goldfish,Let It All Go Away - EP,-,41,1,,,,
42,down,twenty one pilots,Clancy,41,41,2,,,,
43,down,Billie Eilish,HIT ME HARD AND SOFT,20,20,3,,,,
44,-,KALEO,A / B,-,37,155,,,,
