Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
3,up,Khruangbin,A LA SALA,5,1,15,,,,
4,up,The Minds Of 99,The Minds Of 99,6,4,119,,,,
5,up,Zar Paulo,Elendig Software,14,5,63,,,,
6,down,M.U.K,Inuit Aallerfigaat,2,2,4,,,,
7,down,René Brandt,Ivé,4,1,53,,,,
8,up,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
9,up,Nirvana,Nevermind,17,6,188,46,2020-04-26,46,2020-04-26
10,down,Lana Del Rey,Born to Die - The Paradise Edition,7,6,223,,,,
11,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,243,2,2019-10-06,2,2019-10-06
12,down,Beth Gibbons,Lives Outgrown,9,2,7,,,,
13,up,Taylor Swift,evermore (deluxe version),15,1,180,15,2021-01-10,1,2021-01-17
14,down,Lana Del Rey,Norman F*****g Rockwell!,12,1,243,34,2019-10-06,15,2019-11-10
15,up,twenty one pilots,Clancy,16,2,10,,,,
16,down,Hans Philip,[α],13,1,92,,,,
17,up,Noah Kahan,Stick Season (Forever),24,5,19,,,,
18,up,King Krule,Shhhhhhh! - EP,42,18,2,,,,
19,up,The Smile,Wall of Eyes,28,1,25,,,,
20,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,18,15,4,,,,
21,up,Arctic Monkeys,AM,40,5,243,85,2020-11-22,59,2021-01-10
22,up,Mk.gee,Two Star & The Dream Police,25,12,22,,,,
23,up,Radiohead,In Rainbows,23,10,238,,,,
24,up,Coldplay,A Head Full of Dreams,26,11,216,79,2019-10-06,72,2019-10-13
25,down,L'Impératrice,Pulsar,19,19,4,,,,
26,up,Foo Fighters,Foo Fighters: Greatest Hits,48,26,46,,,,
27,down,Eivør,Enn,11,11,4,,,,
28,down,Hans Philip,[β],22,2,92,,,,
29,down,Cigarettes After Sex,Cigarettes After Sex,21,6,239,,,,
30,down,Lana Del Rey,Ultraviolence (Deluxe),27,16,164,,,,
31,up,Coldplay,Parachutes,43,10,191,,,,
32,down,Adrianne Lenker,Bright Future,30,1,18,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,68,,,,
35,up,St. Vincent,All Born Screaming,41,1,10,,,,
36,down,Tame Impala,Currents,31,6,238,,,,
37,-,Imagine Dragons,LOOM,-,37,5,,,,
38,up,The Last Dinner Party,Prelude to Ecstasy,54,6,23,,,,
39,up,Nirvana,MTV Unplugged In New York (Live),66,9,120,,,,
40,-,The 20 Belows,Wreckage - EP,-,13,62,,,,
41,up,Inuk,Ajorsartitaasoq,76,2,133,,,,
42,down,Bon Iver,Bon Iver,20,11,143,,,,
43,down,Billie Eilish,dont smile at me,29,2,239,33,2019-10-06,14,2020-02-02
44,up,Lake Street Dive,Good Together,67,44,2,,,,
45,-,Khruangbin,Con Todo El Mundo,-,19,179,,,,
46,up,Lana Del Rey,Lust for Life,47,11,139,,,,
47,down,John Grant,The Art of the Lie,36,36,3,,,,
48,-,Hiatus Kaiyote,Love Heart Cheat Code,-,48,1,,,,
49,up,Lola Young,This Wasn't Meant For You Anyway,90,49,2,,,,
50,up,London Grammar,The Greatest Love,58,50,2,,,,
51,up,Green Day,American Idiot (Deluxe Version),89,17,75,,,,
52,down,Mathilde Falch,Hvert Sekund,35,31,10,,,,
53,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),45,22,21,,,,
54,-,Melanie Martinez,PORTALS,-,10,49,,,,
55,up,Depeche Mode,Memento Mori,78,1,65,,,,
56,up,Arctic Monkeys,The Car,79,1,87,,,,
57,down,Hozier,Unreal Unearth: Unheard,46,22,13,,,,
58,down,Coldplay,A Rush of Blood to the Head,51,1,183,,,,
59,-,Still Woozy,Loveseat,-,59,1,,,,
60,-,Lorde,Solar Power,-,2,56,,,,
61,up,The War on Drugs,Lost in the Dream,92,17,131,,,,
62,-,Ben Howard,Is It?,-,7,15,,,,
63,down,Lorde,Pure Heroine,57,20,41,,,,
64,-,IDLES,TANGK,-,1,19,,,,
65,down,Hozier,Unheard - EP,52,4,14,,,,
66,-,Phoebe Bridgers,Punisher,-,1,194,69,2020-06-21,47,2020-06-28
67,down,Coldplay,Ghost Stories,61,35,84,32,2019-10-06,32,2019-10-06
68,-,The National,First Two Pages of Frankenstein,-,1,61,,,,
69,up,Red Hot Chili Peppers,Californication,74,36,136,,,,
70,-,Kings of Leon,Only By the Night,-,25,89,,,,
71,down,Gorillaz,Demon Days,49,17,179,,,,
72,down,Agnes Obel,Philharmonics (Deluxe Edition),68,7,213,,,,
73,-,The 20 Belows,For Better Days (2nd Full Length Album),-,11,74,,,,
74,-,Tom Waits,Closing Time (Remastered),-,60,12,,,,
75,up,Vampire Weekend,Only God Was Above Us,84,2,16,,,,
76,-,The 20 Belows,Late Nights,-,10,77,,,,
78,down,Joey Valence & Brae,NO HANDS,39,39,4,,,,
79,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",91,13,139,,,,
80,up,Adrianne Lenker,songs,86,4,44,,,,
81,up,Arctic Monkeys,Favourite Worst Nightmare,95,14,166,,,,
82,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),65,7,6,,,,
83,down,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),62,14,59,,,,
84,down,skaiwater,#gigi,63,63,3,,,,
85,-,Neil Young,Harvest Moon,-,41,83,,,,
86,up,Lana Del Rey,Honeymoon,94,53,34,,,,
87,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,13,131,,,,
88,down,Bon Iver,"22, A Million",37,15,220,,,,
89,down,Pet Shop Boys,Nonetheless,59,2,10,,,,
90,-,Oasis,Definitely Maybe,-,10,8,,,,
91,-,ANOHNI,My Back Was a Bridge For You To Cross,-,3,25,,,,
92,down,James Vincent McMorrow,"Wide open, horses",33,33,3,,,,
93,down,Balstyrko,Jagten Paa Noget,75,7,225,,,,
94,down,Alanis Morissette,Jagged Little Pill,82,50,16,,,,
95,-,Dazey and the Scouts,Maggot,-,95,1,,,,
96,-,Lorde,Melodrama,-,8,117,,,,
97,down,Melanie Martinez,K-12,88,12,70,93,2019-10-06,27,2019-11-10
99,-,Interpol,Antics,-,54,4,,,,
100,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,61,11,,,,
