Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,St. Vincent,All Born Screaming,17,1,2,,,,
2,up,Pet Shop Boys,Nonetheless,20,2,2,,,,
3,down,Khruangbin,A LA SALA,1,1,7,,,,
4,up,Billie Eilish,Happier Than Ever,11,1,158,5,2021-05-02,3,2021-05-09
5,up,twenty one pilots,Clancy,34,5,2,,,,
6,down,Taylor Swift,folklore (deluxe version),3,1,194,9,2020-08-23,3,2021-03-21
7,down,René Brandt,Ivé,2,1,45,,,,
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,235,2,2019-10-06,2,2019-10-06
9,up,Zar Paulo,Elendig Software,39,5,55,,,,
10,down,Lana Del Rey,Born to Die - The Paradise Edition,6,6,215,,,,
11,up,Maggie Rogers,Don't Forget Me,18,6,4,,,,
12,up,Bladee,Cold Visions,15,12,2,,,,
13,down,Vampire Weekend,Only God Was Above Us,4,2,8,,,,
14,up,Nirvana,Nevermind,23,6,180,46,2020-04-26,46,2020-04-26
15,down,Hans Philip,[α],7,1,84,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,8,1,235,34,2019-10-06,15,2019-11-10
17,down,Noah Kahan,Stick Season (Forever),10,5,11,,,,
18,up,Billie Eilish,dont smile at me,33,2,231,33,2019-10-06,14,2020-02-02
19,down,Adrianne Lenker,Bright Future,5,1,10,,,,
20,down,The Black Keys,Ohio Players,12,3,7,,,,
21,down,Hans Philip,[β],19,2,84,,,,
22,up,Mk.gee,Two Star & The Dream Police,36,12,14,,,,
23,up,Arctic Monkeys,AM,24,5,235,85,2020-11-22,59,2021-01-10
24,down,Taylor Swift,evermore (deluxe version),13,1,172,15,2021-01-10,1,2021-01-17
25,up,Bon Iver,Bon Iver,28,11,135,,,,
26,down,The Smile,Wall of Eyes,9,1,17,,,,
27,down,IDLES,TANGK,21,1,12,,,,
28,up,Radiohead,In Rainbows,32,10,230,,,,
29,up,Waxahatchee,Tigers Blood,35,8,8,,,,
30,up,Thom Yorke,Confidenza OST,44,30,2,,,,
31,down,The Last Dinner Party,Prelude to Ecstasy,25,6,15,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,60,,,,
33,down,Cigarettes After Sex,Cigarettes After Sex,14,6,231,,,,
34,down,Hozier,Unreal Unearth: Unheard,30,22,5,,,,
35,up,Mathilde Falch,Hvert Sekund,56,35,2,,,,
36,up,Tame Impala,Currents,41,6,230,,,,
37,down,Hozier,Unheard - EP,22,4,6,,,,
38,down,Mount Kimbie,The Sunset Violent,31,11,7,,,,
39,up,Love Shop,BLUES EUROPA,45,2,19,,,,
40,-,Depeche Mode,Memento Mori,-,1,58,,,,
41,down,Lana Del Rey,Ultraviolence (Deluxe),29,16,156,,,,
42,-,Hovvdy,Hovvdy,-,42,1,,,,
43,up,Caroline Polachek,"Desire, I Want To Turn Into You",55,1,71,,,,
44,-,Dominic Fike,14 minutes,-,44,1,,,,
45,down,Khruangbin,Con Todo El Mundo,42,19,172,,,,
46,down,Lizzy McAlpine,Older,43,5,5,,,,
47,down,Hozier,Hozier,46,27,123,,,,
48,up,Bon Iver,"22, A Million",52,15,213,,,,
49,-,Red Hot Chili Peppers,Californication,-,36,128,,,,
50,up,Coldplay,A Head Full of Dreams,87,11,210,79,2019-10-06,72,2019-10-13
51,-,The Cure,Disintegration (Deluxe Edition),-,20,42,,,,
52,up,Inuk,Ajorsartitaasoq,53,2,128,,,,
53,-,The Lemon Twigs,A Dream Is All We Know,-,53,1,,,,
54,up,Coldplay,A Rush of Blood to the Head,72,1,175,,,,
55,down,The Minds Of 99,The Minds Of 99,27,8,112,,,,
56,down,girl in red,I'M DOING IT AGAIN BABY!,38,10,6,,,,
57,down,The National,Laugh Track,37,1,31,,,,
58,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,7,163,,,,
59,up,Lana Del Rey,Lust for Life,79,11,134,,,,
60,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,26,112,,,,
61,down,Djo,DECIDE,47,33,10,,,,
62,up,Arctic Monkeys,Favourite Worst Nightmare,73,14,160,,,,
63,down,Cigarettes After Sex,Cry,62,5,150,15,2019-10-27,15,2019-10-27
64,-,Chanel Beads,Your Day Will Come,-,64,1,,,,
65,down,Future Islands,People Who Aren’t There Anymore,57,2,21,,,,
66,up,The War on Drugs,Lost in the Dream,77,17,126,,,,
67,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",68,13,133,,,,
68,-,Mdou Moctar,Funeral for Justice,-,68,1,,,,
69,down,Agnes Obel,Philharmonics (Deluxe Edition),49,7,205,,,,
70,up,Nirvana,MTV Unplugged In New York (Live),89,9,113,,,,
71,up,Melanie Martinez,K-12,81,12,65,93,2019-10-06,27,2019-11-10
72,down,Melanie Martinez,Cry Baby (Deluxe Edition),51,13,129,,,,
73,-,Sofie Drejer,Chaotic Mind,-,73,1,,,,
74,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,42,3,,,,
75,down,Balstyrko,Jagten Paa Noget,63,7,220,,,,
76,up,Emma Sehested Høeg,Dame Dearest (Pilot) - EP,76,27,13,,,,
77,-,boygenius,the record,-,2,66,,,,
78,-,Rachel Chinouriri,What A Devastating Turn of Events,-,78,1,,,,
79,-,Camera Obscura,"Look to the East, Look to the West",-,79,1,,,,
80,-,R.E.M.,Automatic For The People (2017 Remaster),-,21,74,,,,
81,down,Brimheim,RATKING,61,7,9,,,,
82,down,Slowdive,everything is alive,59,1,38,,,,
83,up,Gorillaz,Demon Days,86,17,172,,,,
84,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),88,22,14,,,,
85,down,Gorillaz,Cracker Island (Deluxe),48,1,60,,,,
86,-,Blur,The Ballad Of Darren (Deluxe),-,1,35,,,,
87,down,The 1975,Being Funny In a Foreign Language,69,3,76,,,,
88,down,Khruangbin & Leon Bridges,Texas Sun - EP,82,7,52,88,2020-02-09,48,2020-02-16
89,down,Interpol,Antics,54,54,2,,,,
90,-,Adrianne Lenker,songs,-,4,39,,,,
91,-,Ben Howard,Is It?,-,7,14,,,,
92,-,Green Day,Saviors,-,1,20,,,,
93,-,Speaker Bite Me,Future Plans,-,93,1,,,,
94,down,Sufjan Stevens,Carrie & Lowell,84,21,152,,,,
95,-,Lorde,Pure Heroine,-,20,35,,,,
96,-,Cage the Elephant,Tell Me I'm Pretty,-,96,2,,,,
97,-,Mac DeMarco,This Old Dog,-,72,9,,,,
98,-,Hope Tala,Sensitive Soul - EP,-,98,1,,,,
99,-,The Mountain Goats,In League with Dragons,-,60,9,,,,
100,down,Arctic Monkeys,The Car,64,1,81,,,,
