Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,13,2,6,,,,
3,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,198,9,2020-08-23,3,2021-03-21
5,down,Khruangbin,A LA SALA,3,1,11,,,,
6,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
8,up,René Brandt,Ivé,8,1,49,,,,
9,up,Nirvana,Nevermind,16,6,184,46,2020-04-26,46,2020-04-26
10,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),7,7,2,,,,
11,down,Lana Del Rey,Norman F*****g Rockwell!,9,1,239,34,2019-10-06,15,2019-11-10
12,up,Radiohead,In Rainbows,20,10,234,,,,
13,up,The Smile,Wall of Eyes,27,1,21,,,,
14,down,Taylor Swift,evermore (deluxe version),10,1,176,15,2021-01-10,1,2021-01-17
15,up,Adrianne Lenker,Bright Future,25,1,14,,,,
16,down,Billie Eilish,dont smile at me,12,2,235,33,2019-10-06,14,2020-02-02
17,down,Lana Del Rey,Born to Die - The Paradise Edition,11,6,219,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,19,6,235,,,,
19,down,Arctic Monkeys,AM,14,5,239,85,2020-11-22,59,2021-01-10
20,up,DIIV,Frog In Boiling Water,45,20,2,,,,
21,up,Pet Shop Boys,Nonetheless,22,2,6,,,,
22,up,Noah Kahan,Stick Season (Forever),24,5,15,,,,
23,up,Hans Philip,[α],23,1,88,,,,
24,up,Mk.gee,Two Star & The Dream Police,28,12,18,,,,
25,down,Zar Paulo,Elendig Software,18,5,59,,,,
26,down,Tame Impala,Currents,17,6,234,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,38,1,64,,,,
28,up,Hozier,Unreal Unearth: Unheard,32,22,9,,,,
29,up,Lana Del Rey,Ultraviolence (Deluxe),35,16,160,,,,
30,up,Hans Philip,[β],44,2,88,,,,
31,down,Vampire Weekend,Only God Was Above Us,29,2,12,,,,
32,down,St. Vincent,All Born Screaming,15,1,6,,,,
33,up,Agnes Obel,Philharmonics (Deluxe Edition),64,7,209,,,,
34,up,Bon Iver,Bon Iver,39,11,139,,,,
35,down,The Last Dinner Party,Prelude to Ecstasy,21,6,19,,,,
36,up,Hozier,Unheard - EP,36,4,10,,,,
37,up,Bon Iver,"22, A Million",56,15,216,,,,
38,down,Khruangbin,Con Todo El Mundo,30,19,176,,,,
39,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,39,1,,,,
40,up,Arctic Monkeys,The Car,85,1,84,,,,
41,up,Depeche Mode,Memento Mori,62,1,61,,,,
42,up,IDLES,TANGK,43,1,16,,,,
43,down,Hozier,Hozier,40,27,127,,,,
44,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),46,7,165,,,,
45,-,Dicte,Let's Escape,-,45,1,,,,
46,-,Gorillaz,Cracker Island (Deluxe),-,1,62,,,,
47,up,Kings of Leon,Only By the Night,93,25,88,,,,
48,up,Caroline Polachek,"Desire, I Want To Turn Into You",71,1,75,,,,
49,up,Coldplay,A Head Full of Dreams,82,11,212,79,2019-10-06,72,2019-10-13
50,-,Slowdive,everything is alive,-,1,39,,,,
51,down,Paul Weller,66,49,49,2,,,,
52,up,Radiohead,The Bends,88,42,61,,,,
53,-,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",-,46,20,,,,
54,-,Lana Del Rey,Honeymoon,-,53,32,,,,
55,up,The National,First Two Pages of Frankenstein,97,1,59,,,,
56,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,22,17,,,,
57,-,Jeff Rosenstock,HELLMODE,-,57,6,,,,
58,down,Cigarettes After Sex,Cry,52,5,154,15,2019-10-27,15,2019-10-27
59,down,Maggie Rogers,Don't Forget Me,42,6,8,,,,
60,down,Coldplay,A Rush of Blood to the Head,53,1,179,,,,
61,-,My Chemical Romance,The Black Parade,-,33,56,,,,
62,down,Arctic Monkeys,Favourite Worst Nightmare,48,14,164,,,,
63,-,Beak>,>>>>,-,63,1,,,,
64,up,Imagine Dragons,LOOM,70,64,2,,,,
65,-,Melanie Martinez,PORTALS,-,10,48,,,,
66,-,Lizzy McAlpine,Older,-,5,8,,,,
67,-,Coldplay,X & Y,-,26,118,,,,
68,up,Foo Fighters,Foo Fighters: Greatest Hits,74,38,43,,,,
69,down,Alanis Morissette,Jagged Little Pill,59,50,12,,,,
70,-,The Minds Of 99,The Minds Of 99,-,8,115,,,,
71,-,Bat for Lashes,The Dream of Delphi,-,71,1,,,,
72,up,Rigmor,Vælter vi mørket,95,6,12,,,,
73,down,Future Islands,People Who Aren’t There Anymore,47,2,25,,,,
74,-,Blur,The Ballad Of Darren (Deluxe),-,1,37,,,,
75,-,Sofie Drejer,Chaotic Mind,-,26,3,,,,
76,-,Edgar Homeros,Crying Dove,-,76,1,,,,
77,down,Red Hot Chili Peppers,Californication,57,36,132,,,,
78,down,Mathilde Falch,Hvert Sekund,58,35,6,,,,
79,-,Imagine Dragons,Evolve,-,12,189,,,,
80,-,Richard Hawley,In This City They Call You Love,-,80,1,,,,
81,-,The Lemon Twigs,A Dream Is All We Know,-,53,3,,,,
82,-,boygenius,the record,-,2,68,,,,
83,down,The National,Laugh Track,79,1,35,,,,
84,-,Phoebe Bridgers,Punisher,-,1,191,69,2020-06-21,47,2020-06-28
85,-,Alfa,Ajortup Tiguarmanga,-,5,11,,,,
86,-,Balstyrko,Jagten Paa Noget,-,7,222,,,,
87,down,Cage the Elephant,Neon Pill,34,34,3,,,,
88,down,Lorde,Pure Heroine,37,20,38,,,,
89,-,The Clash,London Calling,-,74,3,,,,
90,-,The Marías,Submarine,-,90,1,,,,
91,-,Emma Sehested Høeg,Dame Dearest (Pilot) - EP,-,27,16,,,,
92,-,The Concrete Boys,Sucking the Pope and All That Vatican Dope - EP,-,92,1,,,,
93,-,ANOHNI,My Back Was a Bridge For You To Cross,-,3,23,,,,
94,-,Ane Brun,20th Anniversary Tour,-,94,1,,,,
95,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,14,57,,,,
96,down,Bladee,Cold Visions,41,12,6,,,,
97,down,R.E.M.,Automatic For The People (2017 Remaster),87,21,77,,,,
98,-,Lucky Lo,The Big Feel,-,8,22,,,,
99,down,The War on Drugs,A Deeper Understanding,61,20,98,,,,
100,down,Gorillaz,Demon Days,67,17,175,,,,
