Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,3,1,8,,,,
2,up,Pet Shop Boys,Nonetheless,2,2,3,,,,
3,down,St. Vincent,All Born Screaming,1,1,3,,,,
4,up,Billie Eilish,Happier Than Ever,4,1,159,5,2021-05-02,3,2021-05-09
5,up,Taylor Swift,folklore (deluxe version),6,1,195,9,2020-08-23,3,2021-03-21
6,up,Adrianne Lenker,Bright Future,19,1,11,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,236,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Born to Die - The Paradise Edition,10,6,216,,,,
9,up,Zar Paulo,Elendig Software,9,5,56,,,,
10,down,René Brandt,Ivé,7,1,46,,,,
11,up,Dominic Fike,14 minutes,44,11,2,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,16,1,236,34,2019-10-06,15,2019-11-10
13,up,Noah Kahan,Stick Season (Forever),17,5,12,,,,
14,down,twenty one pilots,Clancy,5,5,3,,,,
15,up,Hans Philip,[α],15,1,85,,,,
16,up,The Smile,Wall of Eyes,26,1,18,,,,
17,up,Cigarettes After Sex,Cigarettes After Sex,33,6,232,,,,
18,down,Nirvana,Nevermind,14,6,181,46,2020-04-26,46,2020-04-26
19,up,Taylor Swift,evermore (deluxe version),24,1,173,15,2021-01-10,1,2021-01-17
20,up,Mk.gee,Two Star & The Dream Police,22,12,15,,,,
21,down,The Black Keys,Ohio Players,20,3,8,,,,
22,up,Radiohead,In Rainbows,28,10,231,,,,
23,up,Bon Iver,Bon Iver,25,11,136,,,,
24,down,Arctic Monkeys,AM,23,5,236,85,2020-11-22,59,2021-01-10
25,down,Vampire Weekend,Only God Was Above Us,13,2,9,,,,
26,up,Sofie Drejer,Chaotic Mind,73,26,2,,,,
27,down,Billie Eilish,dont smile at me,18,2,232,33,2019-10-06,14,2020-02-02
28,up,The Last Dinner Party,Prelude to Ecstasy,31,6,16,,,,
29,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,61,,,,
30,up,Emma Sehested Høeg,Dame Dearest (Pilot) - EP,76,27,14,,,,
31,down,Bladee,Cold Visions,12,12,3,,,,
32,down,Maggie Rogers,Don't Forget Me,11,6,5,,,,
33,up,Hozier,Unreal Unearth: Unheard,34,22,6,,,,
34,down,Hans Philip,[β],21,2,85,,,,
35,up,Lana Del Rey,Ultraviolence (Deluxe),41,16,157,,,,
36,down,IDLES,TANGK,27,1,13,,,,
37,down,Mathilde Falch,Hvert Sekund,35,35,3,,,,
38,up,The Minds Of 99,The Minds Of 99,55,8,113,,,,
39,up,Lizzy McAlpine,Older,46,5,6,,,,
40,up,Hozier,Hozier,47,27,124,,,,
41,up,Adrianne Lenker,songs,90,4,40,,,,
42,up,Brimheim,RATKING,81,7,10,,,,
43,down,Tame Impala,Currents,36,6,231,,,,
44,down,Love Shop,BLUES EUROPA,39,2,20,,,,
45,up,Red Hot Chili Peppers,Californication,49,36,129,,,,
46,-,Lorde,Solar Power,-,2,52,,,,
47,down,Waxahatchee,Tigers Blood,29,8,9,,,,
48,-,Amen Dunes,Death Jokes,-,48,1,,,,
49,down,Hozier,Unheard - EP,37,4,7,,,,
50,down,Khruangbin,Con Todo El Mundo,45,19,173,,,,
51,-,Melanie Martinez,PORTALS,-,10,46,,,,
52,up,Arctic Monkeys,Favourite Worst Nightmare,62,14,161,,,,
53,up,Agnes Obel,Philharmonics (Deluxe Edition),69,7,206,,,,
54,up,Gorillaz,Cracker Island (Deluxe),85,1,61,,,,
55,-,Anna Roemer,Blåregn,-,34,4,,,,
56,-,Orville Peck,Stampede: Vol. 1,-,56,1,,,,
57,down,Inuk,Ajorsartitaasoq,52,2,129,,,,
58,up,boygenius,the record,77,2,67,,,,
59,up,Future Islands,People Who Aren’t There Anymore,65,2,22,,,,
60,up,Melanie Martinez,K-12,71,12,66,93,2019-10-06,27,2019-11-10
61,down,Bon Iver,"22, A Million",48,15,214,,,,
62,-,Foo Fighters,Foo Fighters: Greatest Hits,-,38,41,,,,
63,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,50,36,,,,
64,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,64,1,,,,
65,down,The Lemon Twigs,A Dream Is All We Know,53,53,2,,,,
66,down,Caroline Polachek,"Desire, I Want To Turn Into You",43,1,72,,,,
67,up,R.E.M.,Automatic For The People (2017 Remaster),80,21,75,,,,
68,up,Camera Obscura,"Look to the East, Look to the West",79,68,2,,,,
69,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,14,56,,,,
70,-,Imelda May,Life Love Flesh Blood (Deluxe),-,70,2,,,,
71,-,Jacob Bellens,Trail of Intuition,-,71,1,,,,
72,up,Blur,The Ballad Of Darren (Deluxe),86,1,36,,,,
73,down,Coldplay,A Rush of Blood to the Head,54,1,176,,,,
74,-,Arcade Fire,Arcade Fire EP,-,74,1,,,,
75,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",67,13,134,,,,
76,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,1,54,,,,
77,down,Cigarettes After Sex,Cry,63,5,151,15,2019-10-27,15,2019-10-27
78,down,Melanie Martinez,Cry Baby (Deluxe Edition),72,13,130,,,,
79,-,Rigmor,Vælter vi mørket,-,6,10,,,,
80,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),84,22,15,,,,
81,down,The National,Laugh Track,57,1,32,,,,
82,-,The National,First Two Pages of Frankenstein,-,1,56,,,,
83,-,Radiohead,A Moon Shaped Pool,-,23,152,,,,
84,up,The 1975,Being Funny In a Foreign Language,87,3,77,,,,
85,down,girl in red,I'M DOING IT AGAIN BABY!,56,10,7,,,,
86,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),60,26,113,,,,
87,-,The Lumineers,The Lumineers,-,81,3,,,,
88,up,Interpol,Antics,89,54,3,,,,
89,down,Nirvana,MTV Unplugged In New York (Live),70,9,114,,,,
90,down,Depeche Mode,Memento Mori,40,1,59,,,,
91,down,Balstyrko,Jagten Paa Noget,75,7,221,,,,
92,-,Imagine Dragons,Mercury - Acts 1 & 2,-,4,76,,,,
93,-,APHACA,ET AAR UDEN DIG,-,54,13,,,,
94,-,Green Day,American Idiot (Deluxe Version),-,17,71,,,,
95,-,Coldplay,Parachutes,-,10,185,,,,
96,-,The Smile,A Light for Attracting Attention,-,1,83,,,,
97,-,Suni,Sengeafsnit 2,-,52,2,,,,
98,down,The War on Drugs,Lost in the Dream,66,17,127,,,,
99,-,Siissisoq,Q,-,4,12,,,,
100,-,Imagine Dragons,Evolve,-,12,187,,,,
