Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Goat - EP,1,1,12,,,,
2,up,ZORN,新小岩,3,1,186,,,,
3,up,ZORN,925,5,1,146,,,,
4,down,Daichi Yamamoto & JJJ,Radiant,2,2,2,,,,
5,down,ZORN,RAP,4,1,87,,,,
6,up,ZORN,LOVE,8,2,237,,,,
7,up,ZORN,生活日和,9,5,234,,,,
8,up,ちゃんみな,Naked,14,1,44,,,,
9,down,Cocgi White,Cocrgi White,7,7,2,,,,
10,up,CRAZYBOY,NEOTOKYO - EP,16,6,222,,,,
11,up,ZORN,The Downtown,17,4,234,,,,
12,up,Flo Rida,Wild Ones (Deluxe Version),25,8,228,,,,
13,up,RIP SLYME,GOOD TIMES,18,6,237,,,,
14,up,Def Tech,1 × 2,19,9,214,,,,
15,up,Flo Rida,My House,20,14,194,,,,
16,down,Creepy Nuts,Case,13,2,133,,,,
17,down,Creepy Nuts,かつて天才だった俺たちへ,11,1,195,93,2020-08-30,93,2020-08-30
18,up,CrazyBoy,NEOTOKYO III - EP,21,14,185,,,,
19,up,Various Artists,Best Hip Hop Classics 40,27,3,170,,,,
20,up,KREVA,クレバのベスト盤,22,11,184,,,,
21,up,BTS,FACE YOURSELF,23,2,223,,,,
22,up,AK-69,Road to The Independent King,24,10,216,,,,
23,up,ZORN,柴又日記,55,9,181,,,,
24,up,Creepy Nuts,INDIES COMPLETE,46,4,143,,,,
25,up,BAD HOP,Mobb Life,28,6,195,,,,
26,up,ちゃんみな,未成年,29,11,180,,,,
27,up,KICK THE CAN CREW,KICK!,71,24,131,,,,
28,up,KOHH,梔子,30,25,159,,,,
29,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,31,1,187,,,,
30,up,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,32,28,148,,,,
31,up,Creepy Nuts,助演男優賞 - EP,33,14,152,,,,
32,up,舐達麻,GODBREATH BUDDHACESS,34,1,232,,,,
33,up,Flo Rida,R.O.O.T.S.,35,29,127,,,,
34,up,RIP SLYME,グッジョブ!,36,30,121,,,,
35,up,BTS,花様年華 Young Forever,38,2,222,,,,
36,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",39,31,133,,,,
37,up,DJ DECKSTREAM,Deckstream Soundtracks,41,33,114,,,,
38,up,PUNPEE,MODERN TIMES,42,5,150,,,,
39,up,RIP SLYME,GOLDEN TIME,43,37,111,,,,
40,up,Eminem,Kamikaze,44,24,113,92,2020-01-26,92,2020-01-26
41,up,DJ OKAWARI,Mirror,45,17,90,,,,
42,up,KOHH,MONOCHROME,48,37,98,,,,
43,up,Nujabes,Modal Soul,50,3,195,,,,
44,down,Various Artists,チーム友達 (The Remixies),26,2,4,,,,
45,-,Def Tech,UP,-,8,213,,,,
46,-,Def Tech,24/7,-,12,197,,,,
47,up,GADORO,TAKANABE,65,2,8,,,,
48,-,Def Tech,Mind Shift,-,13,201,,,,
49,up,SALU,In My Life,57,45,72,,,,
50,up,EVISBEATS,ひとつになるとき,59,44,68,,,,
51,up,G-DRAGON,Heartbreaker,58,47,68,,,,
52,up,KREVA,嘘と煩悩,60,49,65,,,,
53,up,Number_i,GOAT - EP,61,9,11,,,,
54,up,Various Artists,In Ya Mellow Tone 6,62,53,51,,,,
