Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,4,,,,
2,up,ピーナッツくん,BloodBagBrainBomb,5,2,2,,,,
3,up,Number_i,Goat - EP,4,1,16,,,,
4,down,ZORN,925,3,1,150,,,,
5,up,Kaneee,Remember Me?,7,5,2,,,,
6,down,ZORN,新小岩,2,1,190,,,,
7,up,ZORN,RAP,8,1,91,,,,
8,down,ZORN,LOVE,6,2,241,,,,
9,up,ZORN,The Downtown,10,4,238,,,,
10,up,Creepy Nuts,かつて天才だった俺たちへ,20,1,199,93,2020-08-30,93,2020-08-30
11,up,Creepy Nuts,Case,12,2,137,,,,
12,down,CRAZYBOY,NEOTOKYO - EP,11,6,226,,,,
13,down,ZORN,生活日和,9,5,238,,,,
14,up,Flo Rida,Wild Ones (Deluxe Version),37,8,232,,,,
15,down,RIP SLYME,GOOD TIMES,13,6,241,,,,
16,up,Def Tech,UP,22,8,217,,,,
17,down,Def Tech,1 × 2,15,9,218,,,,
18,down,CrazyBoy,NEOTOKYO II EP,16,11,226,,,,
19,down,Def Tech,24/7,17,12,201,,,,
20,down,Def Tech,Mind Shift,18,13,205,,,,
21,down,Flo Rida,My House,19,14,198,,,,
22,down,CrazyBoy,NEOTOKYO III - EP,21,14,189,,,,
23,up,SOUL'd OUT,Single Collection,34,2,165,,,,
24,up,KREVA,クレバのベスト盤,24,11,188,,,,
25,up,AK-69,Road to The Independent King,25,10,220,,,,
26,up,Various Artists,Best Hip Hop Classics 40,26,3,174,,,,
27,up,BAD HOP,Mobb Life,27,6,199,,,,
28,up,ちゃんみな,未成年,28,11,184,,,,
29,up,Nujabes,Modal Soul,53,3,199,,,,
30,down,KICK THE CAN CREW,KICK!,29,24,135,,,,
31,down,KOHH,梔子,30,25,163,,,,
32,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,32,1,191,,,,
33,up,BTS,花様年華 Young Forever,44,2,226,,,,
34,down,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,33,28,152,,,,
35,up,Creepy Nuts,助演男優賞 - EP,35,14,156,,,,
36,up,舐達麻,GODBREATH BUDDHACESS,36,1,236,,,,
37,up,Flo Rida,R.O.O.T.S.,38,29,131,,,,
38,up,RIP SLYME,グッジョブ!,39,30,125,,,,
39,up,Various Artists,In Ya Mellow Tone 7,40,32,117,,,,
40,up,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",46,31,137,,,,
41,up,PUNPEE,MODERN TIMES,51,5,154,,,,
42,up,Creepy Nuts,アンサンブル・プレイ,47,1,69,,,,
43,up,ちゃんみな,CHOCOLATE,52,29,139,,,,
44,up,SOUL'd OUT,Decade,49,21,73,,,,
45,up,RIP SLYME,GOLDEN TIME,54,37,115,,,,
46,up,Eminem,Kamikaze,59,24,117,92,2020-01-26,92,2020-01-26
47,up,DJ OKAWARI,Mirror,60,17,94,,,,
48,up,KOHH,MONOCHROME,61,37,102,,,,
49,up,Def Tech,Def Tech,62,13,115,,,,
50,-,DJ DECKSTREAM,Deckstream Soundtracks,-,33,117,,,,
51,up,GADORO,四畳半,64,43,93,,,,
52,down,ZORN,柴又日記,45,9,184,,,,
53,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,41,89,,,,
54,up,SKY-HI,Marble,65,45,80,,,,
55,up,SALU,In My Life,67,45,75,,,,
56,-,KREVA,嘘と煩悩,-,49,67,,,,
57,up,EVISBEATS,ひとつになるとき,88,44,71,,,,
58,up,PETZ,AIRERA,70,58,2,,,,
59,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,23,23,2,,,,
60,up,AK-69,The Independent King,69,52,53,,,,
61,-,神門,アルバムⅡ,-,61,1,,,,
62,up,Number_i,GOAT - EP,100,9,14,,,,
63,down,ピーナッツくん,Air Drop Boy,42,1,23,,,,
64,-,K+,Magic Hour - EP,-,64,1,,,,
65,-,Masato Hayashi,1,-,65,1,,,,
66,-,BAYHOOD,JUNK MUSIC,-,66,1,,,,
67,-,Nujabes,Metaphorical Music,-,21,111,,,,
68,-,Nujabes,Luv(sic) Hexalogy,-,8,112,,,,
69,-,Various Artists,In Ya Mellow Tone 6,-,53,53,,,,
70,up,ちゃんみな,Naked,77,1,47,,,,
71,down,SOUL'd OUT,To From,41,7,30,,,,
72,-,OMA & Shing02,Luv (Sic) Hexalogy [feat. SPIN MASTER A-1] [Oma and Shing02 Live at Liquidroom],-,72,1,,,,
73,-,GADORO,花水木,-,33,49,,,,
74,-,z²,Secare,-,74,1,,,,
75,-,iri,Groove it,-,12,107,,,,
76,-,Cradle Orchestra,Velvet Ballads,-,56,40,,,,
77,-,Creepy Nuts,INDIES COMPLETE,-,4,146,,,,
78,-,Eminem,Curtain Call: The Hits,-,4,177,,,,
79,up,ピーナッツくん,Walk Through the Stars,91,1,29,,,,
80,-,Dexus Ogawa,Revenge - EP,-,80,1,,,,
81,down,Creepy Nuts,よふかしのうた - EP,63,1,185,,,,
82,-,BARRIO CABESSA,CRUSH IMPACT - EP,-,82,1,,,,
83,-,Creepy Nuts,二度寝 / Bling-Bang-Bang-Born - EP,-,9,9,,,,
84,-,PASHANIM,2000,-,84,1,,,,
85,-,okudakun,my song file.1,-,85,1,,,,
86,-,カレンシー,Hot August Nights,-,86,1,,,,
87,down,Various Artists,IN YA MELLOW TONE 16,31,31,2,,,,
88,-,Various Artists,"Raza Es Raza, Vol. 1",-,88,1,,,,
89,-,Eva Noxious,Callin' Shots No Losses,-,89,1,,,,
90,-,Various Artists,"BEST MASTERS : HIP HOP CLASSICS , Vol.2",-,90,1,,,,
91,-,SKY-HI,SKY-HI's THE BEST -POPS BEST-,-,5,19,,,,
92,-,Various Artists,"Raza Es Raza, Vol.2",-,92,1,,,,
93,-,coco. & Lil Chill,クラゲワンダー - EP,-,93,1,,,,
94,-,Restless Leg Syndrome,Venom - EP,-,94,1,,,,
95,-,Various Artists,"Lo Mejor de Discos la Raza, Vol. 3",-,95,1,,,,
96,-,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,-,1,5,,,,
97,-,Multi-interprètes,"Lo Mejor de Discos la Raza, Vol. 2",-,97,1,,,,
98,down,Don Toliver,Hardstone Psycho,50,50,2,,,,
99,-,Various Artists,"Lo Mejor de Discos la Raza, Vol. 1",-,99,1,,,,
100,-,KOHH,DIRT,-,53,42,,,,
