Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,No.O -ring-,1,1,3,,,,
2,up,ZORN,新小岩,3,1,189,,,,
3,up,ZORN,925,4,1,149,,,,
4,down,Number_i,Goat - EP,2,1,15,,,,
5,-,ピーナッツくん,BloodBagBrainBomb,-,5,1,,,,
6,up,ZORN,LOVE,6,2,240,,,,
7,-,Kaneee,Remember Me?,-,7,1,,,,
8,down,ZORN,RAP,5,1,90,,,,
9,up,ZORN,生活日和,15,5,237,,,,
10,down,ZORN,The Downtown,8,4,237,,,,
11,up,CRAZYBOY,NEOTOKYO - EP,11,6,225,,,,
12,up,Creepy Nuts,Case,29,2,136,,,,
13,up,RIP SLYME,GOOD TIMES,13,6,240,,,,
14,-,DJ☆GO,LEGIT BLUE,-,14,1,,,,
15,up,Def Tech,1 × 2,18,9,217,,,,
16,up,CrazyBoy,NEOTOKYO II EP,19,11,225,,,,
17,up,Def Tech,24/7,20,12,200,,,,
18,up,Def Tech,Mind Shift,22,13,204,,,,
19,up,Flo Rida,My House,23,14,197,,,,
20,up,Creepy Nuts,かつて天才だった俺たちへ,26,1,198,93,2020-08-30,93,2020-08-30
21,up,CrazyBoy,NEOTOKYO III - EP,24,14,188,,,,
22,down,Def Tech,UP,17,8,216,,,,
23,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,23,1,,,,
24,up,KREVA,クレバのベスト盤,25,11,187,,,,
25,down,AK-69,Road to The Independent King,21,10,219,,,,
26,down,Various Artists,Best Hip Hop Classics 40,16,3,173,,,,
27,up,BAD HOP,Mobb Life,27,6,198,,,,
28,up,ちゃんみな,未成年,28,11,183,,,,
29,up,KICK THE CAN CREW,KICK!,30,24,134,,,,
30,up,KOHH,梔子,32,25,162,,,,
31,-,Various Artists,IN YA MELLOW TONE 16,-,31,1,,,,
32,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,31,1,190,,,,
33,up,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,33,28,151,,,,
34,up,SOUL'd OUT,Single Collection,65,2,164,,,,
35,down,Creepy Nuts,助演男優賞 - EP,34,14,155,,,,
36,down,舐達麻,GODBREATH BUDDHACESS,35,1,235,,,,
37,up,Flo Rida,Wild Ones (Deluxe Version),58,8,231,,,,
38,down,Flo Rida,R.O.O.T.S.,36,29,130,,,,
39,down,RIP SLYME,グッジョブ!,37,30,124,,,,
40,up,Various Artists,In Ya Mellow Tone 7,62,32,116,,,,
41,-,SOUL'd OUT,To From,-,7,29,,,,
42,up,ピーナッツくん,Air Drop Boy,95,1,22,,,,
43,-,FAKE TYPE.,FAKE SWING 2,-,2,15,,,,
44,down,BTS,花様年華 Young Forever,39,2,225,,,,
45,down,ZORN,柴又日記,9,9,183,,,,
46,down,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",38,31,136,,,,
47,down,Creepy Nuts,アンサンブル・プレイ,14,1,68,,,,
48,down,GADORO,TAKANABE,44,2,10,,,,
49,-,SOUL'd OUT,Decade,-,21,72,,,,
50,-,Don Toliver,Hardstone Psycho,-,50,1,,,,
51,down,PUNPEE,MODERN TIMES,40,5,153,,,,
52,down,ちゃんみな,CHOCOLATE,41,29,138,,,,
53,down,Nujabes,Modal Soul,48,3,198,,,,
54,down,RIP SLYME,GOLDEN TIME,43,37,114,,,,
55,-,Eminem,Curtain Call 2,-,1,16,,,,
56,-,心之助,Gradation - EP,-,56,1,,,,
57,-,OJIBAH,このこころもよう,-,57,1,,,,
58,down,BAD HOP,BAD HOP (THE FINAL Edition),10,2,13,,,,
59,down,Eminem,Kamikaze,45,24,116,92,2020-01-26,92,2020-01-26
60,down,DJ OKAWARI,Mirror,47,17,93,,,,
61,down,KOHH,MONOCHROME,49,37,101,,,,
62,down,Def Tech,Def Tech,50,13,114,,,,
63,-,Creepy Nuts,よふかしのうた - EP,-,1,184,,,,
64,down,GADORO,四畳半,51,43,92,,,,
65,down,SKY-HI,Marble,52,45,79,,,,
66,up,Various Artists,チーム友達 (The Remixies),82,2,7,,,,
67,down,SALU,In My Life,53,45,74,,,,
68,up,Childish Gambino,Atavista,72,10,5,,,,
69,down,AK-69,The Independent King,55,52,52,,,,
70,-,PETZ,AIRERA,-,70,1,,,,
71,down,TOPHAMHAT-KYO & ハシシ,二Ø二Ø,7,7,2,,,,
72,down,TKda黒ぶち,Re:Dream,42,42,2,,,,
73,-,Various Artists,098RADIO vol.1 Hosted by Awich,-,4,21,,,,
74,up,ZORN,サードチルドレン,85,10,135,,,,
75,-,Ha0,Raise a flag - EP,-,75,1,,,,
76,-,Thriver,Reversal - EP,-,76,1,,,,
77,-,ちゃんみな,Naked,-,1,46,,,,
78,-,qwert,sakana - EP,-,78,1,,,,
79,-,PNL,Dans la légende,-,79,1,,,,
80,-,RISANO,5 Emotions - EP,-,80,1,,,,
81,-,Ryder Spot,Esthetic - EP,-,81,1,,,,
82,-,クール・キース,Ride Out,-,82,1,,,,
83,-,HITOMIN,UNTITLED - EP,-,10,4,,,,
84,-,OZROSAURUS,NOT LEGEND,-,1,19,,,,
85,-,Watson,Soul Quake,-,1,7,,,,
86,-,Creepy Nuts,クリープ・ショー,-,3,156,,,,
87,-,KMNZ,"KMNZ THE BEST ""BUDDY""",-,34,5,,,,
88,down,EVISBEATS,ひとつになるとき,54,44,70,,,,
89,-,不可思議/wonderboy,"Sayonara,",-,31,19,,,,
90,-,Fredfades & Sraw,Double Density,-,90,1,,,,
91,-,ピーナッツくん,Walk Through the Stars,-,1,28,,,,
92,-,SOUL'd OUT,ALIVE,-,67,3,,,,
93,-,JasonMartin & DJ Quik,CHUPACABRA,-,93,1,,,,
94,down,Aru-2,Anida,12,12,2,,,,
95,-,MEZZ & なかむらみなみ,ROYAL MILK TEA (Remixes) - EP,-,95,1,,,,
96,-,ProdMarvin,Beats Is Art Vol.1,-,96,1,,,,
97,-,Kupla,Kingdom in Blue,-,97,1,,,,
98,-,TJ THE ARTIST,Billy Martin,-,98,1,,,,
99,-,StxneVI,Memoriae EP,-,99,1,,,,
100,down,Number_i,GOAT - EP,56,9,13,,,,
