Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Number_i,No.O -ring-,-,1,1,,,,
2,down,Number_i,Goat - EP,1,1,13,,,,
3,down,ZORN,新小岩,2,1,187,,,,
4,down,ZORN,925,3,1,147,,,,
5,up,ZORN,RAP,5,1,88,,,,
6,up,ZORN,LOVE,6,2,238,,,,
7,up,HONEST BOYZ,HBZ,86,5,10,,,,
8,up,CRAZYBOY,NEOTOKYO - EP,10,6,223,,,,
9,up,Flo Rida,Wild Ones (Deluxe Version),12,8,229,,,,
10,up,RIP SLYME,GOOD TIMES,13,6,238,,,,
11,up,Def Tech,UP,45,8,214,,,,
12,up,Def Tech,1 × 2,14,9,215,,,,
13,up,Def Tech,24/7,46,12,198,,,,
14,up,Def Tech,Mind Shift,48,13,202,,,,
15,down,ZORN,The Downtown,11,4,235,,,,
16,down,Flo Rida,My House,15,14,195,,,,
17,down,ZORN,生活日和,7,5,235,,,,
18,up,BAD HOP,BAD HOP (THE FINAL Edition),83,2,11,,,,
19,down,CrazyBoy,NEOTOKYO III - EP,18,14,186,,,,
20,up,KREVA,クレバのベスト盤,20,11,185,,,,
21,up,BTS,FACE YOURSELF,21,2,224,,,,
22,up,AK-69,Road to The Independent King,22,10,217,,,,
23,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,23,1,,,,
24,down,Various Artists,Best Hip Hop Classics 40,19,3,171,,,,
25,down,Creepy Nuts,かつて天才だった俺たちへ,17,1,196,93,2020-08-30,93,2020-08-30
26,down,BAD HOP,Mobb Life,25,6,196,,,,
27,down,ちゃんみな,未成年,26,11,181,,,,
28,down,KICK THE CAN CREW,KICK!,27,24,132,,,,
29,down,KOHH,梔子,28,25,160,,,,
30,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,29,1,188,,,,
31,down,KREVA,10th Anniversary Year KREVA BEST ALBUM「KⅩ」,30,28,149,,,,
32,down,Creepy Nuts,助演男優賞 - EP,31,14,153,,,,
33,down,舐達麻,GODBREATH BUDDHACESS,32,1,233,,,,
34,-,ACE COOL,明暗,-,34,1,,,,
35,up,Creepy Nuts,アンサンブル・プレイ,98,1,66,,,,
36,down,Creepy Nuts,INDIES COMPLETE,24,4,144,,,,
37,down,Flo Rida,R.O.O.T.S.,33,29,128,,,,
38,down,RIP SLYME,グッジョブ!,34,30,122,,,,
39,down,BTS,花様年華 Young Forever,35,2,223,,,,
40,-,"DAZZLE 4 LIFE, KJI & CRAY-G",A.M.G -RUN CMD- - EP,-,40,1,,,,
41,down,Various Artists,"Manhattan Records Presents ""Vinyl Hits""",36,31,134,,,,
42,down,DJ DECKSTREAM,Deckstream Soundtracks,37,33,115,,,,
43,up,Various Artists,チーム友達 (The Remixies),44,2,5,,,,
44,-,エムラスタ,知らないくせに,-,44,1,,,,
45,-,SOUL'd OUT,Single Collection,-,2,162,,,,
46,down,ちゃんみな,Naked,8,1,45,,,,
47,up,Awich,THE UNION,60,1,25,,,,
48,down,PUNPEE,MODERN TIMES,38,5,151,,,,
49,up,ちゃんみな,CHOCOLATE,64,29,136,,,,
50,down,RIP SLYME,GOLDEN TIME,39,37,112,,,,
51,down,Creepy Nuts,Case,16,2,134,,,,
52,-,Various Artists,CRÈME The Bells,-,52,1,,,,
53,down,Eminem,Kamikaze,40,24,114,92,2020-01-26,92,2020-01-26
54,down,Nujabes,Modal Soul,43,3,196,,,,
55,up,CrazyBoy,NEOTOKYO II EP,59,11,223,,,,
56,-,LAPCREWSTYLE,SENTIMENTAL - EP,-,56,1,,,,
57,-,ZORN,サードチルドレン,-,10,133,,,,
58,-,nel,Furry friends,-,58,1,,,,
59,up,HIYADAM,Capture Land,74,59,2,,,,
60,-,Eminem,Music To Be Murdered By,-,1,40,6,2020-01-19,1,2020-01-26
61,-,リブロ,胎動,-,61,3,,,,
62,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,14,80,,,,
63,-,Red Eye,YOMI,-,14,3,,,,
64,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,64,1,,,,
65,down,DJ OKAWARI,Mirror,41,17,91,,,,
66,-,Post Malone,Hollywood's Bleeding,-,5,56,6,2019-10-06,2,2019-11-10
67,-,G-ClassiC,SCREEN on GREEN,-,67,1,,,,
68,-,魂音泉,Elysion II :TOHO Geek,-,48,7,,,,
69,up,LANA,19 - EP,89,4,23,,,,
70,-,Zeebra,THE RHYME ANIMAL,-,70,1,,,,
71,down,LANA,19.5 - EP,62,3,10,,,,
72,-,Dr. Dre,2001,-,4,81,,,,
73,-,DJ KORIN,NEIGHBORS TAPE,-,73,1,,,,
74,-,Watson,Soul Quake,-,1,6,,,,
75,-,valknee,Ordinary,-,53,2,,,,
76,down,Childish Gambino,Atavista,75,10,3,,,,
77,-,BROCKBEATS,LOST VACATION,-,77,1,,,,
78,-,NEETZ G EASY & G-RIDER,HUSTLER MIND,-,78,1,,,,
79,-,三雲,FAll3N ANG3L - EP,-,79,1,,,,
80,-,BIG BOOTY BANCLUB,The Banclub Dont Like You,-,80,1,,,,
81,-,PIYOTONIKE,faint - EP,-,81,1,,,,
82,-,火焚,self-introduction - EP,-,82,1,,,,
83,-,Black Kray,700 Dagreez,-,83,1,,,,
84,-,hybs,SEISAN,-,84,1,,,,
85,-,Badhabit Dogg Pound,Back 2 Tha Lbc Vol 3,-,85,1,,,,
86,-,dooz rily,escape,-,86,1,,,,
87,-,Crate Diggers,Green Tea - EP,-,87,1,,,,
88,-,J NOA,Autodidacta,-,88,1,,,,
89,-,Slimmy B & Dj Gutta Butta,All Net 2,-,89,1,,,,
90,-,Yasumu,Unravel,-,90,1,,,,
91,-,Lil Plug Beats & Slipstream,Trust Tha Process,-,91,1,,,,
92,-,Various Artists,Drumline Trap & Hip Hop,-,92,1,,,,
93,-,Flowdan & Snowman Baby,Black Rain - EP,-,93,1,,,,
94,-,"Buck 65, Doseone & Jel",North American Adonis,-,94,1,,,,
95,-,Various Artists,Silicon Valley (Music from the HBO Original Series),-,95,1,,,,
96,-,九维,趣味小常识,-,96,1,,,,
97,-,YNW Melly,Collect Call EP,-,97,1,,,,
98,down,KOHH,MONOCHROME,42,37,99,,,,
99,down,Def Tech,Def Tech,69,13,112,,,,
100,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),56,41,87,,,,
