Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,2,1,239,,,,
3,up,The Piano Guys,The Piano Guys,3,1,241,,,,
4,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,4,2,235,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,2,240,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,6,2,238,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,182,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,8,2,239,,,,
9,up,Various Artists,Classical,9,1,241,,,,
10,up,Various Artists,Классическая музыка 50: Лучшее,10,4,233,,,,
11,up,Janine Jansen,Vivaldi: The Four Seasons,11,2,241,,,,
12,up,Various Artists,111 Mozart Masterpieces,12,7,236,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),13,5,240,,,,
14,up,The Piano Guys,Wonders (Deluxe Edition),14,7,241,,,,
15,up,Il Divo,The Greatest Hits (Deluxe Version),15,9,241,,,,
16,up,Varios Artistas,50 of the Best: Vivaldi,16,10,241,,,,
17,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,7,239,,,,
18,up,Il Divo,A Musical Affair (Deluxe),19,9,241,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,208,,,,
20,up,Ludovico Einaudi,In a Time Lapse,21,5,212,,,,
21,up,Various Artists,40 Most Beautiful Classical Masterpieces,22,16,241,,,,
22,up,"Anshel Brusilow, David Oistrakh, Eugene Ormandy, Isaac Stern, The Philadelphia Orchestra & William R. Smith","Vivaldi: The Four Seasons, Op. 8 - Double Concertos RV 514, RV 517, RV 509 & RV 512",23,12,240,,,,
23,up,2CELLOS,In2ition,24,18,241,,,,
24,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,25,10,241,,,,
25,up,Various Artists,Бах: The Greatest Hits,26,5,240,,,,
26,down,Ludovico Einaudi,Divenire,18,8,141,,,,
27,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,10,239,,,,
28,up,Various Artists,Лучшая музыка Бетховен: лучший когда-либо Работы Людвига ван Бетховена,28,13,239,,,,
29,up,Ludovico Einaudi,Una Mattina,29,4,241,,,,
30,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),30,11,240,,,,
31,up,2CELLOS,Score,31,16,241,,,,
32,up,Various Artists,Классическая 50: Лучшая успокаивающая музыка для детей,32,13,237,,,,
33,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Иоганн Штраус I, Иоганн Штраус II & Йозеф Штраус: The Greatest Hits",33,19,241,,,,
34,up,Various Artists,"Richard Wagner, the Opera Master (Bicentenario, Bicentenary, Bicentenaire, Zweihundertjahrfeier, двухсотлетие)",34,15,241,,,,
35,up,2CELLOS,2Cellos,35,28,241,,,,
36,up,Ludovico Einaudi,Islands - Essential Einaudi,36,4,195,,,,
37,up,Hans Zimmer,Hans Zimmer - The Classics,37,5,238,,,,
38,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,38,29,241,,,,
39,up,Various Artists,66 Most Beautiful Opera Arias,39,30,241,,,,
40,up,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,40,9,94,,,,
41,up,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,41,22,241,,,,
42,up,Various Artists,"50 классических концертов для скрипки: Бах, Моцарт, Вивальди и другие",42,14,240,,,,
43,up,Escala,Escala,43,13,241,,,,
44,up,Andrea Bocelli,Sì (Deluxe),44,1,185,,,,
45,up,The Piano Guys,Uncharted (Deluxe Edition),45,17,239,,,,
46,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,12,241,,,,
47,up,Dmitri Hvorostovsky,50 лучших песен,47,30,240,,,,
48,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian","Песни Военных Лет - Коллекционное Издание, Том 17",48,41,241,,,,
49,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,42,241,,,,
50,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,50,2,150,,,,
51,up,Max Richter,The Blue Notebooks (15 Years),51,13,58,,,,
52,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,52,10,125,,,,
53,up,2CELLOS,Celloverse,53,45,241,,,,
54,up,Thomas Bergersen,Sun,54,19,240,,,,
55,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,55,35,240,,,,
56,up,Cтрунный квартет Новый век,Классическая музыка. Вольфганг Амадей Моцарт,56,48,239,,,,
57,up,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,57,12,237,,,,
58,-,Cologne New Philharmonic Orchestra & Volker Hartung,Strauss: Waltz in Vienna,-,6,3,,,,
