Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,down,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),1,1,4,,,,
3,up,KAYTRANADA,TIMELESS,15,3,2,,,,
4,up,The Prodigy,The Fat of the Land,7,3,104,,,,
5,up,Sub Focus,Evolve,5,1,67,,,,
6,up,C418,Minecraft - Volume Alpha,6,1,232,,,,
7,down,M83,"Hurry up, We're Dreaming",3,1,68,,,,
8,up,Fred again..,USB,10,1,58,,,,
9,down,Massive Attack,Mezzanine (Deluxe),8,5,151,,,,
10,down,ODESZA,The Last Goodbye Tour Live,4,4,3,,,,
11,up,Eternxlkz,SLAY! - EP,16,5,14,,,,
12,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,42,1,15,,,,
13,down,Justice,Hyperdrama,9,1,15,,,,
14,up,Kosheen,Resist (2021 Remaster),14,12,86,,,,
15,up,Radiohead,Kid A,17,6,76,,,,
16,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,3,42,,,,
17,up,Mario Joy,Car Music Playlist #4 (Bass Boosted),22,1,215,,,,
18,-,Boris Brejcha,Level One,-,1,8,,,,
19,up,Crystal Castles,Crystal Castles,26,13,63,,,,
20,-,Dexter Britain,The Best of Creative Commons,-,20,2,,,,
21,-,BRONSON,BRONSON,-,3,59,,,,
22,down,Portishead,Dummy,13,7,172,,,,
23,up,Pendulum,Immersion,68,14,75,,,,
24,down,Massive Attack,Blue Lines (2012 Mix / Master),18,9,110,,,,
25,up,Sega Bodega,Dennis,96,5,9,,,,
26,down,Christian Löffler,A Life,19,2,11,,,,
27,up,Moby,always centered at night,69,19,10,,,,
28,down,Kiasmos,II,12,11,5,,,,
29,up,Wilkinson,Cognition,35,1,129,,,,
30,up,Café del Mar,The Very Best of Cafe del Mar Music,34,3,173,,,,
31,up,Kasbo,The Learning of Urgency,37,31,2,,,,
32,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,89,,,,
33,-,Winter Chill Night,"Cool Winter Chill Out Night: 2018 Opening Party, Relaxed Lounge Vibes, Ice Bar del Mar",-,7,67,,,,
34,-,Actress,Statik,-,34,1,,,,
35,up,Eternxlkz,BRODYAGA FUNK 2 - EP,41,35,2,,,,
36,up,The Prodigy,Invaders Must Die,94,14,110,,,,
37,down,Skrillex,Quest For Fire,27,1,69,,,,
38,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",11,1,58,,,,
39,-,Blank & Jones,Relax Edition 15,-,39,1,,,,
40,-,Waldeck,The Moon and the Orient,-,40,1,,,,
41,up,The Avener,The Wanderings of the Avener,62,10,116,,,,
42,up,Caravan Palace,<I°_°I>,56,7,105,,,,
43,-,Amos Roddy,Citizen Sleeper (Original Game Soundtrack),-,43,1,,,,
44,down,berlioz,jazz is for ordinary people - EP,30,7,31,,,,
45,-,Morcheeba,Dive Deep,-,45,2,,,,
46,-,AREZRA,AREZRA,-,11,3,,,,
47,-,Skyline,Electricity,-,1,80,,,,
48,up,The Prodigy,The Day Is My Enemy (Expanded Edition),84,31,22,,,,
49,-,The Prodigy,No Tourists,-,11,135,,,,
50,-,Air,Talkie Walkie,-,35,32,,,,
51,down,Fred again..,Actual Life (April 14 - December 17 2020),44,1,149,,,,
52,down,Róisín Murphy,Hit Parade Remixes,40,16,4,,,,
53,up,Sub Focus & Wilkinson,Portals,85,1,184,,,,
54,-,Elderbrook,Little Love,-,1,55,,,,
55,down,ジェイムス・ブレイク & Endel,Wind Down,47,21,28,,,,
56,-,Thom Yorke,ANIMA,-,9,64,,,,
57,down,Róisín Murphy & DJ Koze,Hit Parade,43,4,11,,,,
58,-,Sevdaliza,Ison,-,27,24,,,,
59,-,TWO LANES,Innervision - EP,-,59,1,,,,
60,-,The Avener,Fade Out Lines (And Remixes) - EP,-,60,1,,,,
61,-,NUEKI & TOLCHONOV,DEREVNYA FUNK - EP,-,61,1,,,,
62,-,Satin Jackets,Panorama Pacifico,-,62,3,,,,
63,up,Lonely in the Rain,Catching Feelings (DJ Mix),89,63,2,,,,
64,-,Buddha Bar,Buddha Bar - Best Of,-,2,207,,,,
65,-,Enigma,MCMXC a.D.,-,35,29,,,,
66,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,32,16,,,,
67,-,Elkka,Prism of Pleasure,-,67,1,,,,
68,-,Alex Moldovanos,Sirius - EP,-,68,1,,,,
69,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,69,1,,,,
70,-,The Glitch Mob,Drink the Sea (10 Year Anniversary Deluxe Edition),-,31,8,,,,
71,-,Oneohtrix Point Never,Again (Blu - Ray Edition),-,48,2,,,,
72,-,Massive Attack,Protection,-,8,38,,,,
73,-,Bonobo,Fragments,-,1,133,,,,
74,up,Jasper Tygner,Things to Come - EP,80,74,2,,,,
75,-,Lazerhawk,Redline,-,75,1,,,,
76,-,Massive Attack,Heligoland (Deluxe Edition),-,19,89,,,,
77,-,Disclosure,Alchemy,-,1,24,,,,
78,down,RÜFÜS DU SOL,Surrender,63,1,121,,,,
79,-,Le Tigre,Le Tigre,-,79,1,,,,
80,down,Parov Stelar,Voodoo Sonic (The Album),64,1,117,,,,
81,-,Void Stasis,Ruins,-,81,1,,,,
82,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,16,6,,,,
83,down,ODESZA,Spinback Remixes,48,13,5,,,,
84,-,Rob Bailey & The Hustle Standard,Beast,-,43,7,,,,
85,-,Parra for Cuva,Mimose (Deluxe),-,24,3,,,,
86,down,ODESZA,The Last Goodbye (Deluxe Edition),32,2,50,,,,
87,-,Buddha Bar,The Sounds of Middle East (by DJ IVY V),-,86,3,,,,
88,-,Petit Biscuit,Discipline,-,88,1,,,,
89,-,Gehlektek,GehLekComp pt.2,-,89,1,,,,
90,-,Various Artists,Top Of Lounge Bar - Volume 1,-,56,2,,,,
91,-,"Kluci z garáže, Toyota Vangelis & sxilence",Kluci Z Garáže - EP,-,41,4,,,,
92,down,Culture Shock,Sequel,90,4,26,,,,
93,down,Jasper Tygner,I'll Stay,75,75,2,,,,
94,-,Moby,Hotel,-,34,18,,,,
95,-,Løgømyx,Immersiøn,-,95,2,,,,
96,down,Mike Oldfield,The Songs of Distant Earth,61,2,203,,,,
97,-,Cities Last Broadcast & Fractalyst,Phantasmora,-,97,1,,,,
98,-,Café del Mar,Café del Mar ChillWave 2,-,11,70,,,,
99,-,Crystal Castles,(II),-,31,20,,,,
100,-,KAYTRANADA,99.9%,-,11,52,,,,
