Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,2,1,12,,,,
2,up,KAYTRANADA,TIMELESS,3,2,4,,,,
3,up,Jamie xx,In Waves,7,3,2,,,,
4,up,Sub Focus,Evolve,5,1,69,,,,
5,up,C418,Minecraft - Volume Alpha,6,1,234,,,,
6,down,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),1,1,6,,,,
7,up,M83,"Hurry up, We're Dreaming",8,1,70,,,,
8,down,The Prodigy,The Fat of the Land,4,3,106,,,,
9,up,Empire Of The Sun,Ask That God,36,9,2,,,,
10,up,Kosheen,Resist (2021 Remaster),13,10,88,,,,
11,up,Massive Attack,Mezzanine (Deluxe),15,5,153,,,,
12,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",11,3,44,,,,
13,down,Fred again..,USB,12,1,60,,,,
14,up,ODESZA,The Last Goodbye Tour Live,17,4,5,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,50,3,175,,,,
16,up,Crystal Castles,Crystal Castles,37,13,65,,,,
17,up,Sub Focus & Wilkinson,Portals,52,1,186,,,,
18,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),25,1,91,,,,
19,up,The Blaze,Dancehall,86,16,81,,,,
20,up,RÜFÜS DU SOL,Surrender,33,1,123,,,,
21,down,Pendulum,Immersion,9,9,77,,,,
22,down,Mario Joy,Car Music Playlist #4 (Bass Boosted),16,1,217,,,,
23,down,The Prodigy,Invaders Must Die,20,14,112,,,,
24,up,RÜFÜS DU SOL,SOLACE,48,17,71,,,,
25,up,Radiohead,Kid A,26,6,78,,,,
26,up,Aether,Viraha - EP,80,26,2,,,,
27,down,Eternxlkz,SLAY! - EP,21,5,16,,,,
28,down,Justice,Hyperdrama,19,1,17,,,,
29,up,Portishead,Dummy,47,7,174,,,,
30,-,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",-,9,29,,,,
31,up,Boris Brejcha,Level One,32,1,10,,,,
32,-,NIVEK FFORHS,Missing Textures - EP,-,32,1,,,,
33,down,Enigma,MCMXC a.D.,24,24,31,,,,
34,-,Channel Tres,Head Rush,-,34,1,,,,
35,up,Major Lazer,Peace Is the Mission (Extended),83,5,203,,,,
36,up,Christian Löffler,A Life,40,2,13,,,,
37,-,FKA twigs,CAPRISONGS,-,1,83,,,,
38,up,The Prodigy,No Tourists,79,11,137,,,,
39,-,Parra for Cuva,Mimose (Deluxe),-,24,4,,,,
40,up,MEUTE,EMPOR,64,12,16,,,,
41,-,Years & Years,Communion (Deluxe),-,8,82,,,,
42,-,Buddha Bar,Buddha Bar - Best Of,-,2,208,,,,
43,-,Brian Eno & Harold Budd,The Pearl,-,33,32,,,,
44,down,Skee Mask,Resort,30,30,2,,,,
45,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,45,1,,,,
