Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,5,,,,
2,-,Djrum,Forgetting - EP,-,2,1,,,,
3,up,Sub Focus,Evolve,4,1,70,,,,
4,up,The Prodigy,The Fat of the Land,8,3,107,,,,
5,up,M83,"Hurry up, We're Dreaming",7,1,71,,,,
6,down,C418,Minecraft - Volume Alpha,5,1,235,,,,
7,up,Justice,Hyperdrama,28,1,18,,,,
8,down,Moby,always centered at night,1,1,13,,,,
9,up,Kosheen,Resist (2021 Remaster),10,9,89,,,,
10,up,Fred again..,USB,13,1,61,,,,
11,up,Channel Tres,Head Rush,34,11,2,,,,
12,-,Kiasmos,II,-,11,7,,,,
13,down,Jamie xx,In Waves,3,3,3,,,,
14,up,Pendulum,Immersion,21,9,78,,,,
15,up,Crystal Castles,Crystal Castles,16,13,66,,,,
16,down,Empire Of The Sun,Ask That God,9,9,3,,,,
17,up,Skrillex,Quest For Fire,52,1,72,,,,
18,down,Massive Attack,Mezzanine (Deluxe),11,5,154,,,,
19,up,Portishead,Dummy,29,7,175,,,,
20,down,ODESZA,The Last Goodbye Tour Live,14,4,6,,,,
21,-,Winter Chill Night,"Cool Winter Chill Out Night: 2018 Opening Party, Relaxed Lounge Vibes, Ice Bar del Mar",-,7,69,,,,
22,up,Mario Joy,Car Music Playlist #4 (Bass Boosted),22,1,218,,,,
23,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,3,45,,,,
24,up,The Prodigy,Music for the Jilted Generation,70,11,111,,,,
25,-,The Avener,The Wanderings of the Avener,-,10,117,,,,
26,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,26,1,,,,
27,up,Boris Brejcha,Space X Remixes,50,10,3,,,,
28,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),72,28,14,,,,
29,-,2hollis,2,-,29,3,,,,
30,up,Fred again.. & Brian Eno,Secret Life,71,2,53,,,,
31,down,Café del Mar,The Very Best of Cafe del Mar Music,15,3,176,,,,
32,down,Radiohead,Kid A,25,6,79,,,,
33,down,Boris Brejcha,Level One,31,1,11,,,,
34,down,Sub Focus & Wilkinson,Portals,17,1,187,,,,
35,up,The Chemical Brothers,For That Beautiful Feeling,97,1,44,,,,
36,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,55,1,18,,,,
37,-,Moderat,III (Deluxe Edition),-,16,54,,,,
38,-,KAYTRANADA,BUBBA,-,1,109,29,2019-12-15,9,2019-12-22
39,up,Vladislav Delay,Entain (2023 Remaster),59,33,7,,,,
40,up,Wilkinson,Cognition,78,1,131,,,,
41,up,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",99,32,18,,,,
42,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,42,1,,,,
43,up,Disclosure,Caracal (Deluxe),98,18,37,,,,
44,-,Lauge & Aes Dana,Terrene,-,44,3,,,,
45,-,Brutalismus 3000,Ultrakunst,-,1,60,,,,
46,up,DEADLIFE,Variations on the Resolve,76,46,4,,,,
47,up,エイフェックス・ツイン,Selected Ambient Works 85-92,74,19,73,,,,
48,down,Eternxlkz,SLAY! - EP,27,5,17,,,,
49,-,Parov Stelar,Voodoo Sonic (The Album),-,1,119,,,,
50,-,Pastel Ghost,Ethereality,-,50,6,,,,
51,up,Massive Attack,Blue Lines (2012 Mix / Master),68,9,113,,,,
52,-,Marga Sol,Nightchill (Chillout & Ambient Vibes),-,52,1,,,,
53,up,Bonobo,Black Sands,56,7,178,,,,
54,-,God Body Disconnect,Dreams to Be Buried In,-,54,1,,,,
55,-,Pastel Ghost,Abyss,-,20,44,,,,
56,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",30,9,30,,,,
57,-,Café del Mar,"Café del Mar, Vol. 19, Pt. 1",-,30,4,,,,
58,down,Fred again..,Actual Life (April 14 - December 17 2020),48,1,152,,,,
59,down,Christian Löffler,A Life,36,2,14,,,,
60,-,Matrix & Futurebound,Universal Truth,-,60,2,,,,
61,down,The Prodigy,No Tourists,38,11,138,,,,
62,-,Loscil,Umbel,-,62,1,,,,
63,down,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,45,45,2,,,,
64,-,Eternxlkz & VXLLAIN,BRODYAGA SYNTH - EP,-,64,1,,,,
65,down,RÜFÜS DU SOL,SOLACE,24,17,72,,,,
66,-,Shygirl,ALIAS,-,6,17,,,,
67,-,El Búho,Strata,-,58,2,,,,
68,-,N.O.H.A.,Dive in Your Life,-,26,10,,,,
69,-,Desiderii Marginis,That Which Is Tragic and Timeless,-,69,1,,,,
70,up,ODESZA,The Last Goodbye (Deluxe Edition),81,2,52,,,,
71,-,Patriarchy,The Unself,-,21,9,,,,
72,-,"Shinobu Entsu, Shinnobu & Alita Cage",Other Kingdoms,-,47,6,,,,
73,-,Massive Attack,Heligoland (Deluxe Edition),-,19,91,,,,
74,-,Kiasmos,Blurred,-,56,12,,,,
75,down,Enigma,MCMXC a.D.,33,24,32,,,,
76,-,Eternxlkz,PHARAOH! - EP,-,76,1,,,,
77,-,Jamie xx,In Colour,-,14,92,,,,
78,-,Bon Entendeur,Rivages,-,19,3,,,,
79,-,Pendulum,In Silico,-,44,10,,,,
80,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,40,6,,,,
81,-,Izzamuzzic,Slowed,-,81,2,,,,
82,down,FKA twigs,CAPRISONGS,37,1,84,,,,
83,up,Röyksopp,Profound Mysteries III,100,1,54,,,,
84,-,Cee-Roo,River,-,82,2,,,,
85,-,Dub Fx,Everythinks a Ripple,-,50,14,,,,
86,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),18,1,92,,,,
87,down,Ryuichi Sakamoto,Sweet Revenge,67,67,2,,,,
88,-,shonci,Set do shonci - EP,-,88,1,,,,
89,down,RÜFÜS DU SOL,Surrender,20,1,124,,,,
90,-,STXSTN & Snxff,LITSAR PEKLA - EP,-,90,1,,,,
91,-,Ajna,Oracular,-,91,1,,,,
92,-,Disclosure,Alchemy,-,1,26,,,,
93,-,Jasper Tygner,Things to Come - EP,-,74,3,,,,
94,-,Leftfield,Rhythm and Stealth,-,94,2,,,,
95,-,808iuli & 2ke,X-SLIDE,-,95,1,,,,
96,-,Björk,Homogenic,-,16,25,,,,
97,-,Röyksopp,The Inevitable End,-,10,89,,,,
98,-,Jungle,Loving In Stereo,-,1,99,,,,
99,-,Carbon Based Lifeforms,Twentythree,-,84,3,,,,
100,-,VOJ & Narvent,Memory Reboot,-,13,39,,,,
