Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,9,2,2,,,,
3,down,Daft Punk,Discovery,2,1,241,20,2021-02-28,20,2021-02-28
4,down,Jungle,Volcano,1,1,25,,,,
5,down,Drake,"Honestly, Nevermind",3,1,105,,,,
6,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,6,1,,,,
7,down,Anyma,Genesys II,4,1,10,,,,
8,up,Anyma,Genesys,8,2,47,,,,
9,down,David Guetta,One More Love,7,2,238,,,,
10,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),62,10,2,,,,
11,up,Keinemusik,NYE 2024 (DJ Mix),24,2,25,,,,
12,up,Becky Hill,Believe Me Now?,13,12,3,,,,
13,-,Tove Lo & SG Lewis,HEAT - EP,-,13,1,,,,
14,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",76,14,2,,,,
15,up,RÜFÜS DU SOL,Bloom,28,3,81,,,,
16,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),34,16,2,,,,
17,up,Air,Moon Safari,17,4,139,,,,
18,up,David Guetta,Nothing But the Beat Ultimate,18,1,236,75,2019-10-06,57,2019-10-20
19,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,3,6,,,,
20,up,Aventura,We Broke the Rules,21,18,17,,,,
21,up,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",48,21,2,,,,
22,down,Aitana,Alpha,19,1,39,,,,
23,up,Kygo,Kygo,79,23,3,,,,
24,down,Calvin Harris,Motion,23,2,234,,,,
25,down,Calvin Harris,"Ushuaïa Ibiza: Closing Party, Sep 2, 2022 (DJ Mix)",16,5,33,,,,
26,-,John Digweed,Compiled & Mixed 33 (DJ Mix),-,26,1,,,,
27,-,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),-,2,79,,,,
28,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,28,1,,,,
29,down,MËSTIZA,Quëreles,25,18,7,,,,
30,up,Kevin de Vries,"Tomorrowland 2023: Kevin de Vries at Freedom, Weekend 1 (DJ Mix)",52,23,11,,,,
31,up,Daft Punk,Homework (25th Anniversary Edition),51,1,89,,,,
32,down,Purple Disco Machine,Exotica (Deluxe),15,5,95,,,,
33,-,Emma Hewitt,Starting Fires (Acoustic Version),-,33,3,,,,
34,down,Daft Punk,Random Access Memories (10th Anniversary Edition),30,1,69,,,,
35,up,Cakes da Killa,Pride 2024 (DJ Mix),92,35,2,,,,
36,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),27,27,2,,,,
37,-,Madonna,Finally Enough Love,-,5,32,,,,
38,down,Paco Versailles,Young In California,10,10,8,,,,
39,-,Yotto,Another Riff for the Good Times / Daydreaming - EP,-,39,1,,,,
40,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",43,2,32,,,,
41,-,Sofi Tukker,WET TENNIS,-,2,38,,,,
42,up,David Guetta,Listen,98,4,84,,,,
43,up,Tove Lo,Dirt Femme,44,4,43,,,,
44,down,Above & Beyond,Acoustic,37,4,151,,,,
45,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,16,5,,,,
46,-,Dee Diggs,"Boiler Room: Dee Diggs at Dekmantel, Amsterdam, Aug 5, 2022 (DJ Mix)",-,46,1,,,,
47,-,Neon Nox,Unfinished Business - EP,-,47,1,,,,
48,-,Space 92 & Popof,"Space 92 x Popof present: Turbulences at Escape Halloween, 2023 (DJ Mix)",-,48,1,,,,
49,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,5,3,,,,
50,-,Sara Landry,NYE 2024 (DJ Mix),-,19,8,,,,
51,-,Alan Walker,Walkerworld,-,2,11,,,,
52,down,Boris Brejcha,Flockentanz Remixes - EP,35,35,4,,,,
53,-,Hernán Cattáneo,Hernán Cattáneo: LIB 2022 (DJ Mix),-,15,23,,,,
54,-,Todrick Hall,ICON,-,54,1,,,,
55,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,11,,,,
56,-,Octave One,The Collective,-,56,1,,,,
57,up,Hernan Cattaneo,Balance presents Sunsetstrip (Mixed Version),89,1,218,,,,
58,-,Various Artists,"A-Sides, Vol. 7",-,58,1,,,,
59,-,Tim Sweeney,Beats In Space 030: Tim Sweeney (DJ Mix),-,59,1,,,,
60,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,23,4,,,,
61,-,deadmau5,> Album Title Goes Here < (Deluxe),-,44,3,,,,
62,-,ODECORE,XIII SORROWS (ODECORE MIX) [feat. Odetari],-,62,1,,,,
63,-,Paul van Dyk,Columbia,-,63,1,,,,
64,-,The Chainsmokers,Summertime Friends,-,8,7,,,,
65,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",49,49,2,,,,
66,-,Tiësto,All Nighter (DJ Mix),-,5,7,,,,
67,-,Verschiedene Interpreten,Nightcore,-,67,1,,,,
68,-,Varios Artistas,Sounds of Ibiza 2024,-,68,1,,,,
69,-,Eli & Fur,Early Hours (DJ Mix),-,10,5,,,,
70,down,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),53,19,4,,,,
71,-,Jen Payne,Pride Party: Jen Payne (DJ Mix),-,71,1,,,,
72,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",64,6,114,,,,
73,-,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,10,5,,,,
74,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,64,,,,
75,-,LTJ XPerience,Beggar Groove,-,13,4,,,,
76,-,Solomun,"Cercle: Solomun at Cercle Festival in Chambord, France (DJ Mix)",-,5,74,,,,
77,-,Kalabrese,Independent Dancer,-,24,15,,,,
78,-,Kevin de Vries,"Live At Hï Ibiza: Aug 24, 2023 (DJ Mix)",-,7,12,,,,
79,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",14,9,33,,,,
80,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,16,21,,,,
81,-,Armin van Buuren,A State of Trance 2019 (DJ Mix),-,81,1,,,,
82,-,Charlotte de Witte,Residency 017 (DJ Mix),-,25,2,,,,
83,-,Black Coffee,Subconsciously,-,1,79,71,2021-02-14,71,2021-02-14
84,-,Romain Garcia,Romain Garcia Live at Anjunadeep Explorations 2023 (DJ Mix),-,61,3,,,,
85,-,Various Artists,Dance 2024,-,85,1,,,,
86,down,Vintage Culture,Promised Land,12,9,5,,,,
87,-,Lost Frequencies,Less Is More (Deluxe),-,18,3,,,,
88,down,David Guetta,Pop Life (Bonus Track Version),41,16,55,,,,
89,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,89,1,,,,
90,-,Minilogue,The Island of If,-,90,1,,,,
91,down,Honey Dijon,RA.657 Honey Dijon (DJ Mix),42,42,2,,,,
92,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",74,1,33,,,,
93,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",78,18,22,,,,
94,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,94,1,,,,
95,down,James Grant & Jody Wisternoff,Anjunadeep 15,11,11,3,,,,
96,down,Argy,New World,29,2,14,,,,
97,down,Aquaria,Pride 2024 (DJ Mix),56,56,2,,,,
98,-,Daft Punk,Human After All,-,10,42,,,,
99,down,Mochakk,The Jealous Mix (DJ Mix),45,33,8,,,,
100,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,2,122,,,,
