Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Sore Lights,Clowns,3,2,8,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,198,,,,
4,down,Yemen Trash,Field Born,2,2,9,,,,
5,up,Stefflon Don,Island 54,23,5,2,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,232,,,,
7,up,Earth Eye,Astro Live,7,6,8,,,,
8,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,230,,,,
9,down,Kapten Röd,Fläcken Som Aldrig Går Bort,8,2,103,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),50,2,145,,,,
11,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,8,8,,,,
12,up,Kaliffa,Kalibreraren,12,2,178,,,,
13,up,Kalle Baah,30 - en Samling,13,2,198,,,,
14,-,Acid Dub,Psy Dub,-,14,1,,,,
15,up,Bob Marley & The Wailers,Natty Dread (Remastered),25,7,139,,,,
16,-,Burning Spear,Live in Peru 2002,-,16,1,,,,
17,-,General Knas,Kärlek & Revolt,-,3,107,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),15,2,144,,,,
19,up,KBong,Let Love Lead,48,2,6,,,,
20,-,Dub Syndicate,Stoned Immaculate,-,20,1,,,,
21,-,Burning Spear,Marcus Garvey,-,8,34,,,,
22,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,3,132,,,,
23,up,Marcus Gad & Tribe,Ready for Battle,73,6,9,,,,
24,down,Various Artists,Brimstone Riddim,14,8,18,,,,
25,down,Jack Johnson,In Between Dub,16,1,36,,,,
26,down,Shenseea,Never Gets Late Here,10,3,8,,,,
27,-,SOJA,Born In Babylon,-,6,10,,,,
28,up,aurorawave,Aurorawave,80,28,2,,,,
30,-,Dexta Daps,TRILOGY,-,6,9,,,,
32,-,J'calm,Niche,-,16,15,,,,
33,-,Yabby You & The Aggrovators,King Tubby's Prophecies of Dub,-,33,3,,,,
35,down,Samuel Medas,Nation of Worshippers,32,32,2,,,,
36,up,Stick Figure,World on Fire,54,7,84,,,,
37,-,General Knas,Reggaestrerad,-,5,100,,,,
38,-,UB40,Present Arms,-,16,5,,,,
39,down,Kapten Röd,Stjärnorna Finns Här,30,3,174,,,,
40,up,"Sly & Robbie & Lee ""Scratch"" Perry & The Upsetters",Reggae Dub,43,40,3,,,,
41,-,UB40,Labour of Love,-,17,26,,,,
42,-,Prince Douglas,Dub Roots,-,12,5,,,,
43,down,Protoje & Zion I Kings,In Search Of Zion,26,2,15,,,,
44,-,Burning Spear,No Destroyer,-,12,11,,,,
45,-,Augustus Pablo,King Tubbys Meets Rockers Uptown,-,14,10,,,,
46,-,Massilia Sound System,Òai E Libertat,-,46,1,,,,
47,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,12,7,,,,
48,-,Svenska Akademien,Upphovsmännen Till Den Skånska Raggan,-,7,59,,,,
49,-,Anthony B,Anthony B - EP,-,49,1,,,,
50,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),37,4,147,,,,
51,down,Vybz Kartel,Party With Me,27,7,6,,,,
52,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,11,42,,,,
53,down,Arise Roots,Love and War,18,7,14,,,,
54,-,Kultiration,Om Gaia,-,12,24,,,,
55,up,Various Artists,Summer Records Anthology: 1974 - 1988,62,51,3,,,,
56,-,The Wailers,Burnin' (Remastered),-,3,130,,,,
57,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,5,48,,,,
58,-,Syster Sol,ANITYA,-,2,50,,,,
59,down,Horace Andy,Dance Hall Style - EP,35,28,18,,,,
60,-,"The Skatalites, Llyod Brevett, Llyod Knibb, Roland Alphonso & Tommy McCook","History of Ska, Rocksteady and Reggae (Live)",-,60,1,,,,
61,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,41,6,,,,
62,-,Jah Cure,True Reflections... A New Beginning,-,12,21,,,,
63,down,Queen Omega & Lions Flow,Freedom Legacy,29,3,24,,,,
64,-,Natasja,I Danmark Er Jeg Født,-,5,21,,,,
65,-,Twinkle Brothers,Twinkle Brothers Meet Jah Shaka - Rasta Surface (feat. Jah Shaka),-,65,1,,,,
66,-,Toots & The Maytals,Sweet and Dandy,-,7,12,,,,
67,-,Governor Andy,Underhållningsmaskinen,-,12,35,,,,
68,-,Naâman,Temple Road (Extended),-,68,2,,,,
69,down,Stick Figure,Set in Stone,47,6,69,,,,
70,down,USCB Allstars,Class Brutáls,22,17,14,,,,
71,-,Toots & The Maytals,Funky Kingston,-,11,48,,,,
72,-,Collie Buddz,Collie Buddz,-,10,47,,,,
73,-,Bob Marley & The Wailers,Bob Marley Legacy: Rhythm of the Game - EP,-,3,6,,,,
74,-,The Skatalites,Stretching Out,-,74,1,,,,
75,-,SOJA,Beauty In the Acoustic,-,27,5,,,,
76,-,Lucky Dube,Love Songs,-,7,22,,,,
77,-,Hugo Den Fete & Milega Band,Allting är möjligt,-,55,5,,,,
78,up,ICEKIID,Afro Dansker - EP,85,12,9,,,,
79,down,The Congos,Heart of the Congos,51,3,33,,,,
80,-,T.O.K.,"My Crew, My Dawgs",-,61,2,,,,
81,-,Bunny Wailer,Blackheart Man,-,21,13,,,,
82,-,The Gladiators,Dreadlocks the Time Is Now,-,5,28,,,,
83,-,Dubmatix,Rebel Massive,-,83,1,,,,
84,-,Babe Roots & Another Channel,Takeover - EP,-,13,3,,,,
85,-,Lucky Dube,Prisoner (Remastered),-,21,23,,,,
86,-,Lucky Dube,Soul Taker,-,25,11,,,,
88,-,Richard Jah Ace & Sons of Ace,In Her Shoes Music,-,88,1,,,,
89,-,Various Artists,"Riddim Rider, Vol. 2: Trod'n to Zion",-,89,1,,,,
90,-,UB40,UB45 (Ultimate Edition),-,9,8,,,,
91,down,Bob Marley & The Wailers,Uprising,9,6,10,,,,
92,-,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),-,45,2,,,,
93,down,Dukes Of Roots,Dukes of Roots,69,25,10,,,,
94,down,Stick Figure,Wisdom,17,1,81,,,,
95,-,Popcaan,Fixtape,-,12,12,,,,
96,-,Popcaan,Best Mood,-,7,14,,,,
97,-,Prince Buster,The Message Dubwise,-,97,1,,,,
98,down,Sean Paul,The Trinity (Bonus Version),90,3,103,,,,
99,-,Various Artists,Natural Vibes Riddim,-,22,6,,,,
100,-,Dom Viktiga Skorna,Sture Bergwalls Orkester,-,2,28,,,,
