Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),5,2,230,,,,
3,up,Sore Lights,Clowns,4,3,6,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,196,,,,
5,down,Yemen Trash,Field Born,2,2,7,,,,
6,up,Kalle Baah,30 - en Samling,44,2,196,,,,
7,down,Earth Eye,Astro Live,6,6,6,,,,
8,up,Ayla,Klarspråk,31,3,71,,,,
9,up,Kapten Röd,Fläcken Som Aldrig Går Bort,13,2,101,,,,
10,up,Bob Marley & The Wailers,Uprising,22,6,8,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,2,228,,,,
12,up,Bob Marley & The Wailers,Natty Dread (Remastered),27,7,137,,,,
13,down,Arise Roots,Love and War,9,7,12,,,,
14,up,Shenseea,Never Gets Late Here,14,3,6,,,,
15,up,Don Corleon,Finally Riddim,48,15,2,,,,
16,-,Kalle Baah,Natural,-,3,80,,,,
17,-,Don Corleon,Major Riddim (Don Corleon Presents),-,17,4,,,,
18,-,Christafari,The Prophet,-,18,1,,,,
19,up,Various Artists,Brimstone Riddim,20,8,16,,,,
20,down,Bob Marley & The Wailers,Catch a Fire (Remastered),11,2,143,,,,
21,down,Vybz Kartel,Party With Me,10,7,4,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,3,103,,,,
23,-,Various Artists,Studio One Scorcher,-,21,4,,,,
24,-,General Knas,Reggaestrerad,-,5,99,,,,
25,-,Kaliffa,Kalibreraren,-,2,176,,,,
26,up,General Knas,Charmörerna Med Vänner Presenterar General Knas,96,26,12,,,,
27,-,Peter Tosh,Equal Rights,-,13,38,,,,
28,up,Kalle Baah,Blacka Rasta,76,7,95,,,,
29,down,Steel Pulse,Handsworth Revolution (Deluxe Edition),21,5,53,,,,
30,up,The Wailers,Burnin' (Remastered),41,3,129,,,,
31,-,Chillout Bay,"Chillhouse Reggae Dub, Vol. 1",-,31,1,,,,
32,-,Meta & The Cornerstones,Ancient Power (Extended Edition),-,32,1,,,,
33,-,Beres Hammond,In Control,-,33,3,,,,
34,-,Sin Boy,Pre Za Ki,-,34,1,,,,
35,-,Prince Fatty,Artikal Intelligence,-,35,2,,,,
36,down,Jah Cure,The Cure,7,3,22,,,,
37,-,Kapten Röd,Hundralappen (Live),-,4,95,,,,
38,-,Kalle Baah,Bråda dagar,-,7,63,,,,
39,up,Horace Andy,In the Light,62,26,21,,,,
40,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,12,6,,,,
41,-,Elijah Minnelli,Perpetual Musket,-,41,1,,,,
42,-,Congo Natty,Jungle Revolution in Dub,-,42,2,,,,
43,-,Stick Figure,Set in Stone,-,6,67,,,,
44,down,Jack Johnson,In Between Dub,8,1,34,,,,
45,-,Desmond Dekker,Israelites: The Best of Desmond Dekker,-,36,8,,,,
46,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,40,3,131,,,,
47,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),80,17,10,,,,
48,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",46,5,29,,,,
49,-,Samuel Medas,Heart to Heart,-,49,1,,,,
50,-,Richie Spice,Book of Job,-,28,6,,,,
51,-,Various Artists,Summer Records Anthology: 1974 - 1988,-,51,1,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),25,2,87,,,,
53,down,Kapten Röd,Stjärnorna Finns Här,15,3,172,,,,
54,-,Culture,Two Sevens Clash: The 30th Anniversary Edition,-,13,17,,,,
55,-,Gyptian,Slr - EP,-,6,13,,,,
56,-,Burning Spear,Jah Is Real,-,11,7,,,,
57,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,15,38,,,,
58,up,Stepart & Dumis9ne I,TIMELESS,90,58,2,,,,
59,-,Natasja,I Danmark Er Jeg Født,-,5,20,,,,
60,-,Horace Andy,Dance Hall Style - EP,-,28,16,,,,
61,-,UB40,UB45 (Ultimate Edition),-,9,7,,,,
62,-,Various Artists,Studio One Rockers,-,19,18,,,,
63,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,3,15,,,,
64,-,Busy Signal,Parts of the Puzzle,-,9,32,,,,
65,-,Desmond Dekker,Essential Artist Collection - Desmond Dekker,-,65,1,,,,
66,-,Sizzla,Black Woman & Child,-,17,15,,,,
67,-,Burning Spear,Best of the Fittest,-,13,23,,,,
68,-,Stylie,Blazin' Round the World,-,29,3,,,,
69,-,Dreadzone,Dread Times,-,12,4,,,,
70,-,Keith Hudson,Pick a Dub (Deluxe Edition),-,67,3,,,,
71,-,Joe Gibbs & The Professionals,"African Dub, Chapters 3 & 4",-,71,2,,,,
72,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],32,10,93,,,,
73,-,Channel One Sound System,Down In The Dub Vaults,-,73,2,,,,
74,-,Wackies,African Roots Act 1,-,72,3,,,,
75,down,Popcaan,Great Is He (Deluxe),33,2,41,,,,
76,down,Various Artists,Trojan Skinhead Reggae Collection,38,27,16,,,,
77,-,The Techniques,Little Did You Know,-,77,1,,,,
78,down,Alpha Blondy,Human Race,53,10,15,,,,
79,down,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,29,29,2,,,,
80,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,80,1,,,,
81,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,24,24,,,,
82,-,5'nizza,Пятница,-,4,17,,,,
83,-,Herman Chin Loy,Aquarius Dub,-,73,2,,,,
84,-,Culture,Humble African,-,14,23,,,,
85,-,Buddha Boys,Kalabalik,-,30,4,,,,
86,-,Lucky Dube,House of Exile (Remastered),-,18,5,,,,
87,-,Kalle Baah,Soon Come...,-,4,33,,,,
88,-,Linval Thompson & Irie Ites,Ganja Man,-,88,1,,,,
89,-,Dub Inc,So What (Live Saint-Étienne 2017),-,33,3,,,,
90,-,Jimi Tenor & Hjálmar,Dub of Doom,-,90,1,,,,
91,-,Burning Spear,Burning Spear Live At Montreux Jazz Festival 2001 (Live),-,11,6,,,,
92,-,Dennis Brown,Reggae Anthology: Dennis Brown - Crown Prince of Reggae (Singles - 1972-1985),-,24,11,,,,
93,-,Morgan Heritage,Protect Us Jah,-,93,1,,,,
94,-,Don Carlos,Pass Me The Lazer Beam,-,94,1,,,,
95,-,The Heptones,The Heptones Night Food and Black Ark Outtakes,-,95,1,,,,
96,down,Don Carlos,7 Days a Week,50,26,6,,,,
97,-,Mackeehan,Time and Patience,-,97,1,,,,
98,-,J'calm,Niche,-,16,14,,,,
99,down,Dukes Of Roots,Dukes of Roots,58,25,8,,,,
100,-,Julian Marley,A Time and Place,-,100,1,,,,
